sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1543414	2	862861	1	000154341413000009	"2013-11-15 15:10:05"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	5000	3.5	17500	D	5000	D		0	-50	175	0	-1	-1	-3	-10	-5	-1	-16	4	-4	18	17	14	74	88	-39	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000007	"2013-08-15 11:35:14"	primary_doc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	6300	2.9	18270	D	0	D		0	-100	126	0	-1	4	1	-2	15	12	7	1	9	4	26	52	109	-14	-28	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000006	"2013-08-14 12:49:53"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	700	2.93	2051	D	5800	D		0	-11	119	0	1	0	3	1	16	13	7	-1	11	5	25	48	96	-11	-23	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000005	"2013-08-14 12:43:33"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	1000	2.941	2941	D	6500	D		0	-13	119	0	1	0	3	1	16	13	7	-1	11	5	25	48	96	-11	-23	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	822874	1	862861	2	000136211808000033	"2008-04-02 15:34:06"	primary_doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	24000	8.32779	199867	D	492000	D		1	-5	0	0																C		0	0000		"Appliance Recycling Centers of America Inc /mn"	APCI	5700	411454591	MN	0004-01-03	57	g	"Medallion Capital Inc"	"Two Appletree Square"	"Ste 335"	Bloomington	MN	55425		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	934174	1	862861	1	000117911007021234	"2007-11-09 09:42:40"	edgar.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock w/o Par Value"	2007-10-26	S	0	45000	10.02	450900	D	200000	D		0	-18	1041	0	-9	-22	-14	0	-31	-23	-63	-22	-24	0	-5	30	121	300	64						"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bednarczyk W William"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274027	1	862861	1	000117911007017295	"2007-08-24 12:46:28"	edgar.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock w/o Par Value"	2007-08-23	S	0	10514	7.2511	76238	D	4375	D		0	-71	268	0	0	5	-5	18	-13	-25	-30	22	15	31	80	105	264	272	68	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Carlson Duane"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274027	1	862861	1	000117911007017294	"2007-08-24 12:38:28"	edgar.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock w/o Par value"	2007-08-20	S	0	286	6.9	1973	D	4375	D		0	-6	268	0	0	5	-5	18	-13	-25	-30	22	15	31	80	105	264	272	68	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Carlson Duane"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274027	1	862861	1	000117911007017032	"2007-08-20 11:06:06"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common stock w/o Par Value"	2007-08-15	S	0	4200	7.03	29526	D	4375	D		0	-49	216	0	-4	-3	17	22	2	-16	-14	-2	18	66	64	96	210	173	32	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Carlson Duane"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	902227	5	862861	1	000117911007016382	"2007-08-09 12:29:13"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock w/o par value"	2007-08-07	S	0	23000	5.87	135010	D	302689	D		0	-7	105	0	5	8	14	41	79	-9	-9	-5	41	34	37	45	157	104	18	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Cameron Edward R"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		1	1	1	0	COB,Pres		1	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	934174	1	862861	1	000117911007016381	"2007-08-09 12:20:35"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock w/o Par Value"	2007-08-07	S	0	3719	5.87	21831	D	245000	D		0	-1	105	0	5	8	14	41	79	-9	-9	-5	41	34	37	45	157	104	18	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bednarczyk W William"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274027	1	862861	1	000117911007012116	"2007-06-04 17:44:38"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	2	"Common Stock w/o Par Value"	2007-05-30	S	0	12500	3.90522	48815	D	4375	D		1	-74	49	8	0	0	0	7	97	124	76	-5	4	1	54	68	93	16	14	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Carlson Duane"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	934174	1	862861	1	000117911007011941	"2007-06-01 16:43:15"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock w/o Par Value"	2007-05-31	S	0	21281	3.9	82996	D	248719	D		0	-8	56	-5	8	8	8	13	115	100	70	7	20	2	77	77	95	24	20	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bednarczyk W William"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274027	1	862861	1	000117911007011374	"2007-05-25 11:48:31"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	2	"Common Stock w/o par value"	2007-05-23	S	0	7500	4	30000	D	4375	D		0	-63	183	0	-6	0	-5	12	105	79	64	20	9	10	74	77	107	28	11	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Carlson Duane"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274027	1	862861	1	000117911007011080	"2007-05-23 15:45:44"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	2	"Common Stock w/o par value"	2007-05-17	S	0	7500	3.52	26400	D	4375	D		0	-63	175	0	14	10	7	33	86	100	80	-3	-3	-8	61	61	78	1	16	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Carlson Duane"	"7400 Excelsior Blvd."		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	822874	3	862861	2	000136211807000037	"2007-04-06 09:18:23"	primary_doc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	31000	6.16129	191000	D	516000	D		1	-6	0	0																C		0	0000		"Appliance Recycling Centers of America Inc /mn"	APCI	5700	411454591	MN	0004-01-03	57	g	"Medallion Capital Inc"	"3000 W Cty Rd 42, Ste 301"		Burnsville	MN	55337		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274026	1	862861	1	000117911006013402	"2006-06-14 16:55:03"	edgar.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-13	S	0	9000	3.20622	28856	D	149	C		0	-98	15	24	-9	-9	-4	8	-23	-45	30														"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Wall Bruce J"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"VP Resource Efficiency Prog."		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	902227	5	862861	1	000117911005016778	"2005-08-22 13:03:20"	edgar.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-18	S	0	43000	5	215000	D	368689	D		0	-10	52	0	-5	-6	-1	2	-16	2	-56	-3	-4	12	52	43	35	104	194	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Cameron Edward R"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		1	1	1	0	COB,Pres		1	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	822874	2	862861	1	000130163305000007	"2005-08-10 13:27:01"	primary_doc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	42000	5.05	212100	D	590000	D		0	-7	36	0	4	0	3	-7	-1	2	-50	2	43	49	53	67	25	67	186	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Medallion Capital Inc"	"3000 West County Road 42"	"Ste 301"	Burnsville	MN	55337-4827		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274024	2	862861	1	000117911005015760	"2005-08-08 13:07:44"	edgar.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-08-05	S	0	500	5.05	2525	D	1000	D		0	-33	25	0	0	2	2	-10	-14	-2	-42	3	44	48	40	75	23	63	180	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Koenig Linda"	"7400 Excelsior Blvd"		"St. Louis Park"	MN	55426		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	902227	5	862861	1	000117911005010968	"2005-05-25 16:59:25"	edgar.xml	4/A	2005-05-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-05-16	S	0	41000	2.85732	117150	D	411689	D		1	-9	23	0	-7	-7	-7	7	34	16	-9	15	24	25	17	-5	13	46	233	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Cameron Edward R"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		1	1	1	0	COB,Pres		1	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	902227	5	862861	1	000117911005010267	"2005-05-18 15:52:57"	edgar.xml	4	2004-05-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2004-05-16	S	0	41000	2.85732	117150	D	411689	D		1	-9	18	0	-6	-5	9	3	61	27	19	10	14	8	7	-13	-3	28	205	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Cameron Edward R"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		1	1	1	0	COB,Pres		1	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	902227	5	862861	1	000117911004008070	"2004-04-14 19:21:34"	edgar.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2004-04-12	S	0	22839	2.57178	58737	D	13339	I	"Trust for children"	0	-63	9	11	0	0	22	4	9	11	22	-35	-33	-29	-18	0	7	25	-42	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Cameron Edward R"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		1	1	1	0	COB,Pres		1	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
