sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1051929	7	1174922	73	000120919111015365	"2011-03-04 08:45:32"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-03-02	S	0	5000	126.007	630033	D	7500	D		0	-40	32767	0	0	-3	-6	2	12	19	3	6	6	9	12	25	71	115	775	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1051929	7	1174922	71	000120919110046325	"2010-09-15 16:22:13"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-09-13	S	0	5000	91	455000	D	12500	D		0	-29	32767	0	-1	-1	3	13	20	45	81	1	6	9	-1	6	23	39	10	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
5	14	1051929	6	1307954	1	000117911010006562	"2010-04-05 18:05:57"	edgar.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	P	0	111	12.18	1352	A	21231	D		0	1	32767	3	1	1	-1	-9	-32	-7	43	-2	-7	-9	-5	9	38	285	-40	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051929	6	1307954	1	000117911010000425	"2010-01-05 18:02:43"	edgar.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	P	0	81	11.5	932	A	21120	D		0	0	32767	4	-3	-3	-1	1	6	-33	39	2	5	11	35	40	130	266	-48	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051929	6	1307954	1	000117911009013928	"2009-10-01 17:05:31"	edgar.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	106	9.1	965	A	21039	D		0	1	32767	-6	-1	-1	3	1	33	44	38	2	-3	7	28	75	179	-22	-62	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051929	6	1307954	1	000117911009010544	"2009-07-02 19:17:53"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	184	5.08	935	A	20933	D		0	1	32767	1	-2	-2	-3	15	74	120	69	0	-12	-23	-22	60	61	-49	-76	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
21	7	1051929	7	1174922	71	000120919108036820	"2008-06-12 18:15:19"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-06-11	P	0	1000	88.68	88680	A	17500	D		0	6	32767	1	4	4	5	-12	-8	-53	-59	-7	-11	-13	-16	-9	-29	-1	43	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
5	14	1051929	6	1307954	1	000117911006022852	"2006-12-05 18:09:28"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	P	0	3000	18.014	54042	A	8887	D		1	51	12656	2	0	0	0	7	7	8	36	4	2	3	-1	-1	-2	-5		C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051929	6	1307954	1	000110465905024340	"2005-05-18 16:46:16"	a4.xml	4	2005-05-11	0	0	1	000000000000000000	0	"Common Stock"	2005-05-11	P	0	2000	22	44000	A	2000	D		0	32767	20105	3	1	1	-2	7	6	-1	-4	-12	-17	-7	-14	-26				C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
21	7	1051929	2	1174922	175	000105192903000001	"2003-09-08 18:42:32"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2003-09-05	P	0	4000	16.25	65000	A	9000	D		0	80	5268	4	-2	-2	0	13	55	135	141	-2	0	5	0	-12	15			C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0000-00-00	79	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3145 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
