sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1194009	7	1405495	2	000120919120042369	"2020-07-14 16:39:02"	doc4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	969	56.22	54477	D	17178	D		0	-5	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1194009	11	107140	3365	000122520820009371	"2020-07-01 21:49:16"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Class A Common"	2020-06-30	M	0	9883	0	0	A	61998	D		0	19	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	11	107140	3365	000122520820007010	"2020-05-04 16:26:58"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Class A Common"	2020-04-30	M	0	20184	0	0	A	55740	D		0	57	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	10	107140	3362	000122520819009696	"2019-07-01 18:30:46"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Class A Common"	2019-06-28	M	0	4564	0	0	A	41758	D		0	12	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	77	1194009	7	1405495	2	000120919119034445	"2019-06-04 17:32:06"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	775	64.84	50251	D	12344	D		0	-6	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1194009	10	107140	3362	000122520819007521	"2019-05-02 12:41:28"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Class A Common"	2019-04-30	M	0	18579	0	0	A	38855	D		0	92	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	10	107140	3362	000122520818011834	"2018-07-18 16:32:44"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Class A Common"	2018-07-16	M	0	15000	39.53	592950	A	25987	D		1	137	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	10	107140	3362	000122520818011834	"2018-07-18 16:32:44"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Class A Common"	2018-07-16	S	0	15000	67.5	1012500	D	25987	D		1	-37	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	10	107140	3362	000122520818011392	"2018-07-03 19:43:50"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Class A Common"	2018-06-30	M	0	3200	0	0	A	30987	D		0	12	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	10	107140	3362	000122520818010806	"2018-06-20 21:19:09"	doc4.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Class A Common"	2018-06-19	M	0	12791	39.53	505628	A	29251	D		0	78	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	10	107140	3362	000122520818010806	"2018-06-20 21:19:09"	doc4.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Class A Common"	2018-06-19	S	0	12791	66.715	853352	D	29251	D		0	-30	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP, Operations"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	77	1194009	7	1405495	2	000120919118038295	"2018-06-18 16:19:26"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	750	85.1	63825	D	13082	D		0	-5	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1194009	9	107140	3362	000122520818008522	"2018-05-02 16:17:05"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Class A Common"	2018-04-30	M	0	18934	0	0	A	29251	D		0	184	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	77	1194009	7	1405495	2	000120919117039157	"2017-06-12 16:22:22"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	1075	84.38	90709	D	10076	D		0	-10	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1194009	9	107140	3362	000122520817008898	"2017-05-02 20:00:49"	doc4.xml	4	2017-04-30	0	1	0	000000000000000000	0	"Class A Common"	2017-04-30	M	0	8600	0	0	A	15767	D		0	120	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	77	1194009	7	1405495	2	000120919116127731	"2016-06-14 16:51:30"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	1100	58.52	64372	D	11115	D		0	-9	14949	0	0	0	0	-3	24	46		-2	-1	4	2	11	18	-1	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	2	000120919115019751	"2015-02-27 17:31:44"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	2000	52.56	105120	D	8403	D		0	-19	20946	0	2	2	1	-4	12	-8	-4	1	4	5	0	5	21	74	21	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	2	000120919114065817	"2014-11-03 16:17:05"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	2000	49.38	98760	D	10388	D		0	-16	21362	1	0	0	-1	2	2	11	8	7	16	25	23	10	46	30	38	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	2	000120919114052129	"2014-08-13 16:09:42"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	2000	43.24	86480	D	12369	D		0	-14	15282	1	0	0	1	2	17	20	19	-1	-4	-5	-12	22	55	17	40	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	2	000120919113038487	"2013-07-31 16:06:27"	doc4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	2000	40	80000	D	11771	D		0	-15	12464	-2	3	3	-9	-9	-11	-26	17	4	1	4	-14	-9	-9	65	-39	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	2	000120919113023355	"2013-05-01 16:37:52"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	2000	43.53	87060	D	12256	D		0	-14	13940	-2	1	1	7	8	-7	-19	-19	7	10	-1	-4	0	31	66	-2	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	94	1194009	2	1006240	1	000100624006000116	"2006-11-22 16:16:11"	doc.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	65601	2.59	169907	D	110065	D		0	-37	0																	C		0	0000		"Lucent Technologies Inc"	LU	3661	223408857	DE	0004-09-30	36	d	"Kritzmacher John A"	"600 Mountain Avenue"		"Murray Hill"	NJ	07974		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
