sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271325	2	1177394	2	000112760218014913	"2018-04-19 09:31:22"	form4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	2000	104.761	209522	D	9437848	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014795	"2018-04-18 11:06:58"	form4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	2000	103.988	207976	D	9439848	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014711	"2018-04-17 09:37:16"	form4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	2000	104.217	208434	D	9441848	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014587	"2018-04-16 09:30:37"	form4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	S	0	2000	104.148	208296	D	9443848	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014486	"2018-04-13 09:31:58"	form4.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	1000	103.546	103546	D	9445848	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014428	"2018-04-12 09:27:07"	form4.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	1000	103.038	103038	D	9446848	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014353	"2018-04-11 07:43:54"	form4.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	1000	101.839	101839	D	9446553	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014302	"2018-04-10 07:22:51"	form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	500	98.15	49075	D	9447553	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014198	"2018-04-06 08:30:56"	form4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	500	98.05	49025	D	9448053	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218014164	"2018-04-05 08:41:25"	form4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	500	97.9452	48973	D	9448553	D	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218002241	"2018-01-23 09:31:37"	form4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	2000	131.998	263996	D	9449053	I	"By MASJ Holding Charitable Remainder Tru"	0	0	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760218002147	"2018-01-18 20:55:03"	form4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	800000	130.3	104240000	D	9451053	I	"By Silver Star Developments Limited,By P"	0	-8	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065804	"2016-11-02 10:53:30"	form4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	3000	102.087	306260	D	10249916	I	"By Peer Developments Limited,By MASJ Hol"	0	0	22406	0	0	0	1	16	18	7		-2	-3	-5	-4	0	29	14	48	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065522	"2016-10-31 14:13:17"	form4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	S	0	681	103.167	70257	D	10252916	I	"By Silver Star Developments Limited,By M"	0	0	24079	0	1	-1	-1	15	18	7		-2	-3	-8	-2	0	26	16	55	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065469	"2016-10-28 13:35:46"	form4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	22500	103.868	2337025	D	10253597	I	"By Silver Star Developments Limited,By P"	0	0	24627	0	-1	0	-2	15	17	7		-2	-2	-7	1	2	25	14	54	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065222	"2016-10-25 16:50:40"	form4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	69031	105.135	7257570	D	10276097	I	"By Peer Developments Limited,By Silver S"	0	-1	32134	-1	-1	-1	-1	13	17	7		0	-1	-6	3	4	25	13	68	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065188	"2016-10-25 09:56:03"	form4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	6000	105.208	631250	D	10345128	I	"By MASJ Holding Charitable Remainder Tru"	0	0	32134	0	-1	-2	-2	12	16	6		0	-1	-6	3	4	25	13	68	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065076	"2016-10-20 14:55:56"	form4.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	31910	105.29	3359816	D	10351128	I	"By Silver Star Developments Limited,By P"	0	0	32767	0	0	0	-2	9	16	2		0	-5	-7	0	6	26	14	73	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065046	"2016-10-20 10:00:50"	form4.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	S	0	21461	105.043	2254334	D	10383038	I	"By Silver Star Developments Limited,By P"	0	0	32767	0	0	0	-2	9	16	2		0	-5	-7	0	6	26	14	73	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216065000	"2016-10-19 13:55:03"	form4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	18963	105.351	1997767	D	10404499	I	"By Peer Developments Limited,By Silver S"	0	0	32767	0	0	0	-1	8	15	3		-1	-5	-9	-2	5	24	14	72	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760216064858	"2016-10-17 18:33:24"	form4.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	S	0	9347	106.51	995547	D	10423462	I	"By Silver Star Developments Limited,By P"	0	0	32767	-1	0	0	0	7	18	3		-3	-6	-1	-1	5	22	15	73	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213030250	"2013-11-01 17:49:32"	form4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	40000	61.5147	2460587	D	10368640	I	"By Silver Star Developments Limited,By P"	0	0	8448	-1	2	2	1	8	-13	8	15	-1	0	1	-3	24	75	89	111	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213030079	"2013-10-31 14:03:02"	form4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	2689	62.0297	166798	D	10408640	I	"By Silver Star Developments Limited,By P"	0	0	8293	0	0	-1	1	8	-8	9	11	-1	0	1	1	23	77	90	109	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213030077	"2013-10-31 14:01:45"	form4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	11011	61.7363	679778	D	5594453	I	"By Silver Star Developments Limited"	0	0	8293	0	0	-1	1	8	-8	9	11	-1	0	1	1	23	77	90	109	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213030046	"2013-10-30 18:16:28"	form4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	1100	63.03	69333	D	10422340	I	"By Silver Star Developments Limited,By P"	0	0	8480	-2	0	0	0	8	-5	9	9	1	1	5	2	26	84	94	119	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213030044	"2013-10-30 18:14:47"	form4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	12099	62.134	751760	D	5606564	I	"By Silver Star Developments Limited"	0	0	8480	-2	0	0	0	8	-5	9	9	1	1	5	2	26	84	94	119	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213030042	"2013-10-30 18:13:00"	form4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	26801	61.6392	1651992	D	5618663	I	"By Silver Star Developments Limited"	0	0	8480	-2	0	0	0	8	-5	9	9	1	1	5	2	26	84	94	119	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213029960	"2013-10-29 20:40:26"	form4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	15000	61.6069	924104	D	10462340	I	"By Silver Star Developments Limited,By P"	0	0	9080	1	-2	-2	-1	7	-9	8	9	0	1	4	2	25	78	95	120	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213029873	"2013-10-28 20:25:27"	form4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	5900	62.1666	366783	D	10477340	I	"By Silver Star Developments Limited,By P"	0	0	9663	0	1	1	-2	6	-9	8	5	1	2	2	3	26	82	93	117	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213029871	"2013-10-28 20:24:17"	form4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	17729	61.8774	1097024	D	5666364	I	"By Silver Star Developments Limited"	0	0	9663	0	1	1	-2	6	-9	8	5	1	2	2	3	26	82	93	117	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	2	000112760213029797	"2013-10-25 18:22:20"	form4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	25000	61.5458	1538645	D	10500969	I	"By Silver Star Developments Limited,By P"	0	0	9972	0	0	0	-1	5	-9	8	4	1	4	0	5	26	83	94	123	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
