sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1181536	6	1489096	1	000148909614000030	"2014-06-12 18:40:19"	primary_doc.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	4244	9.82	41676	A	9074	D		0	88	2891	1	2	2	3	-5	0	-8	-11	2	9	12	8	2	-9	25	23	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909614000027	"2014-06-06 18:02:11"	primary_doc.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	1000	24.5	24500	D	4830	D		0	-17	2790	2	0	0	2	2	6	-2	-6	5	4	6	3	-1	-14	26	18	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909614000013	"2014-05-21 20:20:06"	primary_doc.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	3600	0	0	A	5830	D		0	161	2573	1	1	1	2	17	22	9	2	-3	-5	-5	-6	-8	-15	16	7	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153614000002	"2014-02-14 16:41:53"	primary_doc.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	4500	9.82	44190	A	3214	D		0	-350	5565	0	1	1	-1	2	-5	9	-4	0	-7	-9	-9	-6	25	11	27	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153614000002	"2014-02-14 16:41:53"	primary_doc.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	4500	24.57	110565	D	3214	D		0	-58	5565	0	1	1	-1	2	-5	9	-4	0	-7	-9	-9	-6	25	11	27	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153614000001	"2014-01-10 18:22:18"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	4500	9.82	44190	A	3214	D		0	-350	2778	0	0	0	4	-10	-12	-10	-20	1	-1	-1	-2	18	26	19	59	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153614000001	"2014-01-10 18:22:18"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	4500	27.2	122400	D	3214	D		0	-58	2778	0	0	0	4	-10	-12	-10	-20	1	-1	-1	-2	18	26	19	59	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000007	"2013-08-28 17:54:03"	primary_doc.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	M	0	14963	7.62748	114130	A	3214	D		0	-127	4426	0	0	0	3	9	33	17	32	2	7	7	-3	6	2	-9	49	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000007	"2013-08-28 17:54:03"	primary_doc.xml	4	2013-08-28	0	1	0	000000000000000000	2	"Common Stock"	2013-08-28	S	0	14963	20.98	313924	D	3214	D		0	-82	4426	0	0	0	3	9	33	17	32	2	7	7	-3	6	2	-9	49	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000006	"2013-08-06 19:46:50"	primary_doc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	4967	0	0	A	3214	D		1	-283	2835	-1	-2	-2	0	9	19	34	24	0	-5	-8	-1	3	-18	-4	46	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000005	"2013-07-26 19:57:07"	primary_doc.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	9000	5.2	46800	A	8132	D		0	-1037	3566	-1	-2	-2	-3	1	17	31	18	-5	-3	-2	1	5	-10	3	41	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000005	"2013-07-26 19:57:07"	primary_doc.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Common Stock"	2013-07-24	S	0	9000	21.04	189360	D	8132	D		0	-53	3566	-1	-2	-2	-3	1	17	31	18	-5	-3	-2	1	5	-10	3	41	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000004	"2013-06-20 17:59:08"	primary_doc.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Common Stock"	2013-06-20	M	0	10000	5.2	52000	A	8132	D		0	-535	6680	-4	-1	-1	-2	7	11	34	30	3	0	6	11	-3	-10	-2	76	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000004	"2013-06-20 17:59:08"	primary_doc.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Common Stock"	2013-06-20	S	0	10000	20.4	204000	D	8132	D		0	-55	6680	-4	-1	-1	-2	7	11	34	30	3	0	6	11	-3	-10	-2	76	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000003	"2013-05-22 18:20:25"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	10000	5.2	52000	A	8132	D		0	-535	4533	-1	0	0	1	3	1	37	16	4	3	5	-5	-8	-13	-2	56	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000003	"2013-05-22 18:20:25"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	10000	20.02	200200	D	8132	D		0	-55	4533	-1	0	0	1	3	1	37	16	4	3	5	-5	-8	-13	-2	56	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000002	"2013-04-30 17:59:55"	primary_doc.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	1000	5.2	5200	A	8132	D		1	14	4764	0	-4	-4	-2	1	4	23	21	-1	5	-7	-12	-18	-20	-9		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000002	"2013-04-30 17:59:55"	primary_doc.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Common Stock"	2013-04-25	S	0	1000	22.03	22030	D	8132	D		1	-11	4764	0	-4	-4	-2	1	4	23	21	-1	5	-7	-12	-18	-20	-9		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000001	"2013-03-15 18:14:58"	primary_doc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	10000	5.2	52000	A	8132	D		0	-535	5830	-1	-1	-1	-3	-11	-8	-2	11	0	11	10	-6	-7	-7	15		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153613000001	"2013-03-15 18:14:58"	primary_doc.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	10000	22.5	225000	D	8132	D		0	-55	5830	-1	-1	-1	-3	-11	-8	-2	11	0	11	10	-6	-7	-7	15		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909613000011	"2013-02-19 18:26:51"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	10000	5.2	52000	A	8132	D		0	-535	8366	0	-2	-2	-6	0	-12	-12	13	0	-6	-8	-5	-7	-2	14		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909613000011	"2013-02-19 18:26:51"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	10000	22.16	221600	D	8132	D		0	-55	8366	0	-2	-2	-6	0	-12	-12	13	0	-6	-8	-5	-7	-2	14		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909613000001	"2013-01-08 18:21:25"	primary_doc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2013-01-04	M	0	10000	5.2	52000	A	8132	D		0	-535	5736	0	0	0	-4	2	-9	-7	18	-3	3	0	-4	-8	1	33		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909613000001	"2013-01-08 18:21:25"	primary_doc.xml	4	2012-01-04	0	1	0	000000000000000000	1	"Common Stock"	2013-01-04	S	0	10000	23.05	230500	D	8132	D		0	-55	5736	0	0	0	-4	2	-9	-7	18	-3	3	0	-4	-8	1	33		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909612000023	"2012-12-20 18:44:45"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	10000	5.2	52000	A	8132	D		0	-535	3722	-3	-3	-3	-5	-4	-9	-14	15	5	1	0	-2	-3	10	42		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909612000023	"2012-12-20 18:44:45"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	10000	23.97	239700	D	8132	D		0	-55	3722	-3	-3	-3	-5	-4	-9	-14	15	5	1	0	-2	-3	10	42		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909612000021	"2012-11-21 19:55:12"	primary_doc.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	30000	5.2	156000	A	8132	D		0	-137	5642	2	0	0	-2	-2	-15	-19	12	4	2	-4	-1	2	11	58		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909612000021	"2012-11-21 19:55:12"	primary_doc.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	30000	23.71	711300	D	8132	D		0	-79	5642	2	0	0	-2	-2	-15	-19	12	4	2	-4	-1	2	11	58		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153612000002	"2012-02-16 20:12:45"	primary_doc.xml	4	2012-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-14	M	0	32580	5.2	169416	A	0	D		0	-100	3169	1	0	0	1	1	6	14	11	2	4	13	14	26	45			C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000118153612000002	"2012-02-16 20:12:45"	primary_doc.xml	4	2012-02-14	0	1	0	000000000000000000	2	"COMMON STOCK"	2012-02-16	S	0	23816	19.79	471319	D	0	D		0	-100	3169	1	0	0	1	1	6	14	11	2	4	13	14	26	45			C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
