sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1196725	4	898293	1	000122520813021207	"2013-10-02 16:58:27"	doc4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	15000	22	330000	D	433385	D		0	-3	32767	0	-1	-1	0	-4	-20	-14	-8	1	-5	-8	-7	6	21	18	20	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813019172	"2013-09-05 17:00:46"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	15000	22.7105	340658	D	448385	D		0	-3	32767	-1	0	0	3	-6	-13	-20	-5	0	-1	-3	4	21	26	4	42	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813017216	"2013-08-02 17:07:09"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	15000	23.1908	347862	D	463385	D		0	-3	32677	0	0	0	0	-2	-10	-23	-13	4	5	6	16	32	25	12	32	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813016314	"2013-07-17 16:57:58"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	40000	22	880000	D	478385	D		0	-8	32767	0	-1	-1	0	7	-1	-20	-7	3	7	12	12	28	15	21	14	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813015775	"2013-07-03 15:04:38"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	9634	20.6688	199123	D	518385	D		0	-2	32767	0	0	1	4	13	6	-15	3	1	2	9	3	14	8	8	8	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813013874	"2013-06-04 17:11:28"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	9665	20.0074	193372	D	528019	D		0	-2	32767	-1	-3	-3	-3	4	15	2	-5	2	3	6	21	11	6	7	-4	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813012740	"2013-05-20 13:04:58"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	38660	20	773200	D	537684	D		0	-7	32767	0	0	0	-4	-1	17	0	-9	2	4	14	11	2	18	3	-2	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520813001733	"2013-01-22 06:00:57"	doc4.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	9665	20	193300	D	576344	D		0	-2	32767	0	0	1	0	-2	-14	15	-6	-1	3	5	6	12	-2	-11	-6	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812025867	"2012-12-21 16:46:08"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	28995	20	579900	D	586009	D		0	-5	32767	-3	-1	0	-4	2	-4	1	-15	12	5	5	15	-9	-3	7	16	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812019117	"2012-09-06 16:46:57"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	9665	21.5326	208113	D	571039	D		0	-2	32767	2	0	0	0	-18	-16	-12	9	-5	-8	-5	8	13	-14	37	93	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812017180	"2012-08-02 17:28:59"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	9665	21.2803	205674	D	580704	D		0	-2	32767	0	4	4	6	8	-16	-8	13	0	5	13	2	-10	-8	29	50	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812015919	"2012-07-05 13:36:28"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	9665	20.0193	193487	D	590369	D		0	-2	32767	0	0	-3	-8	3	-10	-4	1	5	4	10	5	-18	3	2	64	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812014767	"2012-06-21 14:52:23"	doc4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	9665	20	193300	D	600034	D		0	-2	32767	0	-3	-5	-5	-1	7	-3	-5	8	11	8	0	-20	10	12	58	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812011067	"2012-05-03 15:17:16"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	9665	23.5908	228005	D	609699	D		0	-2	32767	0	-4	-9	-12	-23	-10	-25	-20	1	7	1	-8	2	16	19	61	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812008982	"2012-04-03 15:39:00"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	9665	25.2587	244125	D	619364	D		0	-2	32767	0	-2	-4	-10	-7	-21	-27	-27	1	0	-6	-2	30	44	29	58	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812006587	"2012-03-05 14:59:54"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	26.2639	262639	D	629029	D		0	-2	32767	0	-2	-5	1	-2	-30	-12	-27	-1	1	5	13	29	55	21	62	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812003193	"2012-02-06 17:54:12"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	11592	12.95	150116	A	639029	D		0	2	32767	-1	0	0	4	4	-9	-7	-16	6	5	15	24	22	55	17	74	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520812003193	"2012-02-06 17:54:12"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	2	"Common Stock"	2012-02-02	S	0	21592	23.1659	500198	D	639029	D		0	-3	32767	-1	0	0	4	4	-9	-7	-16	6	5	15	24	22	55	17	74	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520811024107	"2011-11-01 17:54:28"	doc4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	28597	20.8524	596316	D	649029	D		0	-4	32767	-4	0	0	5	3	18	20	-8	2	7	4	19	24	3	40	59	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520811023703	"2011-10-26 17:00:35"	doc4.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	31314	20.3157	636166	D	677626	D		0	-4	32767	2	5	5	-2	-9	13	18	-15	2	-2	6	13	5	-5	40	36	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520811023269	"2011-10-12 15:56:49"	doc4.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	20620	20.0001	412402	D	642511	D		0	-3	32767	0	2	1	1	0	9	19	-13	5	11	18	20	-1	5	37	41	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520811000665	"2011-01-04 16:49:59"	doc4.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	S	0	14700	20.0026	294038	D	663131	D		0	-2	32767	0	2	2	0	-1	-1	-1	-2	5	4	25	39	44	64	21	210	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520811000508	"2011-01-04 15:02:16"	doc4.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	3700	20.0003	74001	D	677831	D		0	-1	32767	0	0	2	0	-1	-2	-2	-2	5	4	25	39	44	64	21	210	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520810027919	"2010-12-30 09:44:03"	doc4.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	1600	20	32000	D	681531	D		0	0	32767	0	-1	1	6	-1	6	-1	-1	0	14	18	42	40	52	14	240	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	3	898293	1	000120136106000043	"2006-03-29 17:34:36"	edgardoc.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock"	2006-03-27	M	0	23664	14.6653	347039	A	88932			0	36	32767	1	0	0	0	-6	-42	-34	-49														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	3	898293	1	000120136106000043	"2006-03-29 17:34:36"	edgardoc.xml	4	2006-03-27	0	1	0	000000000000000000	3	"Common Stock"	2006-03-27	S	0	23664	43.4	1027018	D	88932			0	-21	32767	1	0	0	0	-6	-42	-34	-49														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	3	898293	1	000120136106000026	"2006-02-01 15:56:57"	edgardoc.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	9100	40.5077	368620	D	88932			0	-9	32767	0	-3	-3	-5	-5	-5	-44	-40														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	3	898293	1	000120136106000019	"2006-01-30 17:08:36"	edgardoc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	15000	15	225000	A	98032			0	18	32767	-2	0	0	-5	-7	-4	-43	-40														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	3	898293	1	000120136106000019	"2006-01-30 17:08:36"	edgardoc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	15000	40	600000	D	98032			0	-13	32767	-2	0	0	-5	-7	-4	-43	-40														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
