sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1191319	20	804328	1	000123445205000140	"2005-06-15 15:38:47"	edgardoc.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	25000	35.15	878750	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-1	0	0	1	22	29	24	-4	-7	-5	1	-8	-20	2	116	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000135	"2005-06-09 13:01:53"	edgardoc.xml	4	2005-06-08	0	1	0	000000000000000000	2	"Common Stock"	2005-06-08	S	0	25000	37.41	935250	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-1	-3	-6	-6	10	22	21	-2	-1	1	5	1	-13	7	126	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000127	"2005-06-02 18:42:54"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	3	"Common Stock"	2005-06-01	S	0	25000	37.02	925500	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-2	-2	-3	-14	4	19	24	2	2	6	15	5	-8	13	132	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000122	"2005-05-26 19:32:40"	edgardoc.xml	4	2005-05-25	0	1	0	000000000000000000	2	"Common Stock"	2005-05-25	S	0	25000	36.76	919000	D	23841	I	"by Trust,FBO children"	0	-51	32767	2	-1	-1	2	-10	6	23	25	-1	4	5	10	4	-9	11	135	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000117	"2005-05-19 15:44:47"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	25000	36.15	903750	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	0	2	1	-4	10	24	28	4	1	5	4	2	-7	15	145	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000113	"2005-05-12 13:07:18"	edgardoc.xml	4	2005-05-11	0	1	0	000000000000000000	2	"Common Stock"	2005-05-11	S	0	25000	35.59	889750	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-1	-2	1	0	9	26	38	2	3	4	-1	1	-7	12	135	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000107	"2005-05-05 16:53:53"	edgardoc.xml	4	2005-05-04	0	1	0	000000000000000000	3	"Common Stock"	2005-05-04	S	0	20000	34.8	696000	D	23841	I	"by Trust,FBO children"	0	-46	32767	-1	1	1	3	7	14	13	49	2	3	6	-2	-2	-12	11	122	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000102	"2005-04-28 15:31:18"	edgardoc.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	S	0	20000	34.14	682800	D	23841	I	"by Trust,FBO children"	0	-46	32767	0	-1	-1	1	6	14	28	48	4	9	1	-6	-4	-10	8	131	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000099	"2005-04-20 17:55:03"	edgardoc.xml	4	2005-04-20	0	1	0	000000000000000000	3	"Common Stock"	2005-04-20	S	0	20000	32.99	659800	D	23841	I	"by Trust,FBO children"	0	-46	32767	1	5	5	4	10	8	28	60	-2	-6	-11	-10	-23	-24	-1	102	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000095	"2005-04-14 19:43:30"	edgardoc.xml	4	2005-04-13	0	1	0	000000000000000000	2	"Common Stock"	2005-04-13	S	0	20000	34.39	687800	D	23841	I	"by Trust,FBO children"	0	-46	32767	2	-3	-3	-1	6	4	31	54	-6	-9	-9	-9	-24	-21	-1	109	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000090	"2005-04-06 19:04:42"	edgardoc.xml	4	2005-04-06	0	1	0	000000000000000000	1	"Common Stock"	2005-04-06	S	0	25000	35.32	883000	D	23841	I	"by Trust,FBO children"	0	-51	32767	-1	0	0	-1	1	-4	28	48	-3	0	-6	3	-16	-13	5	110	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000075	"2005-03-31 21:12:15"	edgardoc.xml	4	2005-03-30	0	1	0	000000000000000000	2	"Common Stock"	2005-03-30	S	0	25000	36.07	901750	D	23841	I	"by Trust,FBO children"	0	-51	32767	-1	-3	-3	-4	-5	-8	21	39	3	1	0	0	-15	-3	13	99	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000071	"2005-03-23 15:33:25"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	2	"Common Stock"	2005-03-23	S	0	25000	35.93	898250	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	1	-1	3	-4	-2	21	39	-2	-4	-1	0	-16	-8	16	86	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000068	"2005-03-18 12:47:16"	edgardoc.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common Stock"	2005-03-16	S	0	25000	37.85	946250	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-1	-1	-3	-12	-5	15	39	-2	2	0	2	-17	-8	15	90	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000053	"2005-03-09 17:33:21"	edgardoc.xml	4	2005-03-09	0	1	0	000000000000000000	2	"Common Stock"	2005-03-09	S	0	25000	36.01	900250	D	23841	I	"by Trust,FBO children"	0	-51	32767	1	1	1	4	-4	2	11	36	2	-2	-1	-1	-16	-7	15	109	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000048	"2005-03-02 19:52:16"	edgardoc.xml	4	2005-03-02	0	1	0	000000000000000000	2	"Common Stock"	2005-03-02	S	0	25000	35.93	898250	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-2	-2	0	1	3	11	33	2	3	1	-15	-12	-3	17	113	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000043	"2005-02-23 16:24:21"	edgardoc.xml	4	2005-02-23	0	1	0	000000000000000000	2	"Common Stock"	2005-02-23	S	0	20000	34.72	694400	D	23841	I	"by Trust,FBO children"	0	-46	32767	-1	4	4	6	6	9	19	41	-4	-2	-6	-20	-14	-9	11	99	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000040	"2005-02-16 20:54:46"	edgardoc.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	25000	36.62	915500	D	23841	I	"by Trust,FBO children"	0	-51	32767	-2	-2	-2	-5	3	0	12	32	4	0	0	-12	-8	6	25	115	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000035	"2005-02-10 21:27:21"	edgardoc.xml	4	2005-02-09	0	1	0	000000000000000000	2	"Common Stock"	2005-02-09	S	0	25000	36.27	906750	D	23841	I	"by Trust,FBO children"	0	-51	32767	-1	2	2	2	6	3	11	32	-3	-4	-6	-17	-8	5	24	92	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000031	"2005-02-03 14:37:19"	edgardoc.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock"	2005-02-02	S	0	25000	36.76	919000	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-1	2	-2	-2	-2	10	30	0	0	-16	-17	-11	2	27	97	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000026	"2005-01-26 21:33:06"	edgardoc.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	S	0	25000	36.65	916250	D	23841	I	"by Trust,FBO children"	0	-51	32767	1	-2	-2	0	-4	-6	8	30	-3	-13	-13	-16	-11	4	26	102	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000022	"2005-01-19 15:46:12"	edgardoc.xml	4	2005-01-19	0	1	0	000000000000000000	2	"Common Stock"	2005-01-19	S	0	25000	42.45	1061250	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-4	-11	-14	-16	-23	-16	13	-1	-1	-2	-2	-2	23	44	125	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000017	"2005-01-12 21:13:16"	edgardoc.xml	4	2005-01-12	0	1	0	000000000000000000	2	"Common Stock"	2005-01-12	S	0	25000	43.27	1081750	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	-2	-2	-5	-18	-23	-19	14	1	2	-2	4	4	25	45	128	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445205000013	"2005-01-06 15:10:11"	edgardoc.xml	4	2005-01-05	0	1	0	000000000000000000	2	"Common Stock"	2005-01-05	S	0	25000	42.15	1053750	D	23841	I	"by Trust,FBO children"	0	-51	32767	0	2	2	2	-13	-17	-21	8	0	-3	-5	4	1	20	57	129	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000258	"2004-12-29 17:45:50"	edgardoc.xml	4	2004-12-29	0	1	0	000000000000000000	1	"Common Stock"	2004-12-29	S	0	25000	43.31	1082750	D	23384	I	"by Trust,FBO children"	0	-52	32767	-2	0	0	-2	-15	-13	-21	3	-2	0	2	8	14	22	65	131	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000253	"2004-12-22 16:21:14"	edgardoc.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	25000	43.6	1090000	D	23384	I	"by Trust,FBO children"	0	-52	32767	1	0	0	-4	-15	-18	-21	0	1	2	2	13	14	30	73	137	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000250	"2004-12-15 20:22:04"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	25000	43.9	1097500	D	23384	I	"by Trust,FBO children"	0	-52	32767	1	-2	-2	-1	-5	-15	-21	4	1	1	8	8	9	29	74	132	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
