sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1484729	2	1534133	5	000120919123037586	"2023-06-15 19:51:36"	doc4a.xml	4/A	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	1000	5.225	5225	A	9000	D		0	13	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	21	1534133	5	000120919123036129	"2023-06-09 21:19:32"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	714	5.2	3713	A	1659934	D	"By Sanderling Venture Partners VI, L.P.,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123036128	"2023-06-09 21:17:41"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	485	5.2	2522	A	777159	I	"By Oppenheimer & Co Inc. Custodian FBO E"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123036127	"2023-06-09 21:16:39"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	1328	5.23386	6951	A	749654	D	"By Spouse,By Valence Investments SPV IV,"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	21	1534133	5	000120919123035613	"2023-06-08 21:12:06"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1000	5.0404	5040	A	1659220	D	"By Sanderling Venture Partners VI, L.P.,"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123035612	"2023-06-08 21:10:39"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	4700	5.13159	24118	A	776674	I	"By Oppenheimer & Co Inc. Custodian FBO E"	1	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123035609	"2023-06-08 21:09:38"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	2000	5.18825	10377	A	748326	D	"By Spouse,By Valence Investments SPV IV,"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123034646	"2023-06-05 19:25:27"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1000	4.8	4800	A	746326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123034642	"2023-06-05 19:23:37"	doc4a.xml	4/A	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	2.698	2698	A	1000	I	"By Spouse"	0	32767	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123034639	"2023-06-05 19:20:39"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	3687	4.63691	17096	A	771974	D	"By Oppenheimer & Co Inc. Custodian FBO E"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123033461	"2023-06-01 19:49:10"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	1000	4.21	4210	A	744326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123033460	"2023-06-01 19:48:06"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	255	4.13725	1055	A	3684	D		1	7	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123033459	"2023-06-01 19:46:40"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	2000	3.8616	7723	A	768287	I	"By Oppenheimer & Co Inc. Custodian FBO E"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123032025	"2023-05-24 20:16:31"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	500	3.268	1634	A	3429	D		0	17	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123032024	"2023-05-24 20:15:21"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3000	3.3439	10032	A	743326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123032023	"2023-05-24 20:13:35"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	8000	3.02825	24226	A	766287	M	"By Oppenheimer & Co Inc. Custodian FBO E"	1	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123031472	"2023-05-22 16:32:37"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	200	2.65	530	A	2929	D		1	7	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	21	1534133	5	000120919123031382	"2023-05-22 15:23:23"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	2.85	28500	A	1658220	D	"By Sanderling Venture Partners VI, L.P.,"	0	1	0	0																					"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123030782	"2023-05-18 18:08:19"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1300	2.69538	3504	A	2729	D		1	91	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968793	1	1534133	5	000120919123030780	"2023-05-18 18:06:19"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	2.6999	26999	A	10000	D		0	32767	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Hebbar Sudarshan"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123030779	"2023-05-18 18:05:05"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	8300	2.70133	22421	A	758287	M	"By FMTC Custodian - Roth IRA FBO Eric W."	1	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123030778	"2023-05-18 18:03:31"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	2.69	2690	A	740326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	6	1534133	1	000120919123018885	"2023-03-15 16:15:09"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	5000	0	0	A	162119	D		0	3	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"274 Redwood Shores Parkway, Po Box 144"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
