sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1221107	5	889348	1	000109489113000065	"2013-05-16 12:47:51"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	5000	9.0541	45271	D	21522	D		1	-19	280	0	3	4	3	10	22	56	36	1	-4	-1	8	-9	-16	-37	-41	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219603	23	889348	1	000109489112000137	"2012-09-20 18:52:10"	edgar.xml	4	2012-09-18	0	0	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	23661	12.0694	285573	D	631270	I	"By Crescendo Partners II, L.P. Series L"	1	-4	218	-3	-7	-6	-5	-8	-11	-25	0	-3	3	-2	6	1	-25	18	12	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Rosenfeld Eric"	"C/o Crescendo Partners, L.P."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1480087	2	889348	1	000109489112000097	"2012-06-12 14:29:34"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-08	S	0	50000	12	600000	D	3209	D		0	-94	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McCrosson Douglas"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221108	4	889348	1	000109489112000095	"2012-06-12 14:25:04"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	5000	12	60000	D	15679	D		0	-24	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Paulick Walter"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489112000093	"2012-06-12 14:21:36"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	10000	12	120000	D	24309	D		0	-29	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489112000091	"2012-06-12 14:14:46"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Shares"	2012-06-08	S	0	25000	12	300000	D	0	D		0	-100	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1059779	5	889348	1	000109489112000089	"2012-06-12 14:11:37"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	200000	12	2400000	D	71339	D		0	-74	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Fred Edward J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1291952	3	889348	1	000109489112000087	"2012-06-12 14:03:48"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	15000	12	180000	D	1995	D		0	-88	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Palazzolo Vincent"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106051052	"2006-09-20 17:59:59"	b62440f2.xml	4	2006-09-18	1	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	3000	4.51833	13555	D	544549	I	"see footnote"	0	-1	48	-1	1	1	1	11	44	43	73	7	9	8	-2	-34	-51	-52	-50	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106051051	"2006-09-20 17:58:48"	b62440f1.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	9500	4.51075	42852	D	547549	I	"see footnote"	0	-2	48	-1	1	1	1	11	44	43	73	7	9	8	-2	-34	-51	-52	-50	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106050859	"2006-09-19 18:46:06"	b62424mw.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	15000	4.45715	66857	D	16894370	I	"see footnote (1),see footnote (2),see fo"	1	0	43	5	-1	-1	0	14	44	43	80	3	3	1	-18	-37	-53	-55	-52	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106050358	"2006-09-15 16:48:34"	b62399a1.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	18900	4.39911	83143	D	572049	I	"see footnote"	1	-3	37	0	2	2	7	20	47	50	88	1	0	-1	-28	-40	-54	-56	-55	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106049580	"2006-09-11 17:09:01"	b62312mc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	1100	4.4	4840	D	590949	I	"see footnote"	1	0	38	1	-1	-1	0	8	51	51	90	-1	-1	-6	-35	-42	-56	-56	-55	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106049151	"2006-09-06 17:39:35"	b62232cp.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	1800	4.5	8100	D	592049	I	"see footnote"	1	0	68	0	-1	-1	-1	7	54	48	93	1	-1	1	-37	-41	-56	-56	-54	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106048876	"2006-09-05 17:52:40"	b62217cp.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	12900	4.40512	56826	D	593849	I	"see footnote"	1	-2	78	0	0	0	0	2	53	50	93	0	0	-5	-37	-41	-57	-56	-54	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106048318	"2006-08-31 15:07:09"	b62194cp.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	5600	4.39464	24610	D	4260943	I	"see footnote (1),see footnote (2),see fo"	1	0	86	0	1	1	0	8	29	53	95	-1	-2	-8	-37	-42	-56	-57	-54	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106047068	"2006-08-22 17:33:04"	b62109mc.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	1000	4.59	4590	D	612349	I	"see footnote"	1	0	96	-1	0	0	0	6	26	57	100	-1	-6	-29	-37	-41	-55	-56	-53	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106041264	"2006-07-14 16:17:41"	b61643mc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	S	0	4000	7.195	28780	D	629049	I	"See Footnote"	0	-1	28	0	0	0	-1	-34	-32	-3	18	-1	-3	-2	-7	-9	-28	-22	-38	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000228	"2004-08-10 10:21:32"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	25000	10.8221	270553	D	219419	D	"By wife."	0	-10	294	0	1	-2	-6	-6	-1	6	-3	-10	-13	-9	-9	-5	1	21	61	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000222	"2004-08-05 16:47:31"	edgar.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	S	0	2500	11.46	28650	D	244419	D	"By Wife."	0	-1	231	0	-2	-2	-11	-17	-16	-10	-11	-4	2	-1	2	19	7	19	80	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000221	"2004-08-05 13:02:25"	edgar.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	7500	11.624	87180	D	246919	D	"By Wife."	0	-3	231	0	0	-2	-11	-17	-16	-10	-11	-4	2	-1	2	19	7	19	80	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000216	"2004-08-03 12:08:00"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	3000	11.7667	35300	D	254419	D	"By Wife."	0	-1	220	0	-3	-3	-12	-19	-24	-14	-15	2	5	3	3	24	11	25	58	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000194	"2004-06-22 10:09:11"	edgar.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	2300	11.7	26910	D	257419	D	"By Wife."	0	-1	124	0	-1	-2	-1	-1	-19	-5	-21	2	0	7	6	22	-2	56	44	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000193	"2004-06-18 15:08:23"	edgar.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-17	S	0	1000	11.36	11360	D	259719	D	"By Wife"	0	0	102	0	0	-1	-4	-2	-18	-7	-24	3	4	10	3	22	1	61	83	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000192	"2004-06-17 15:25:26"	edgar.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	1200	11.35	13620	D	260719	D	"By Wife"	0	0	112	0	3	3	-1	1	-14	-7	-22	-1	5	6	17	17	-4	57	75	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000191	"2004-06-16 10:02:49"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	S	0	2500	11.42	28550	D	261919	D	"By Wife"	0	-1	112	0	0	3	1	3	-14	-7	-20	-2	5	6	17	15	-4	56	70	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000190	"2004-06-14 17:02:08"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	38000	10.7229	407472	D	267419	D	"By Wife"	1	-12	114	-1	0	0	3	1	-14	-10	-20	3	6	8	20	15	-3	59	71	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
