sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1722782	4	1842022	2	000094787123000840	"2023-08-08 17:53:00"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	358	52.18	18680	A	35733	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	4	1842022	2	000094787123000827	"2023-08-04 17:03:17"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	666	0	0	A	666	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Baker Stephen W"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787123000826	"2023-08-04 17:01:28"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	666	0	0	A	10554	D		0	7	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1391996	9	1842022	2	000094787123000825	"2023-08-04 16:58:11"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	666	0	0	A	666	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Wilson Dwayne Andree"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1869022	1	1842022	2	000094787123000824	"2023-08-04 16:56:27"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	666	0	0	A	2166	D		0	44	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Pickle Elaine M"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1864357	2	1842022	2	000094787123000823	"2023-08-04 16:54:35"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	6668	0	0	A	8765	D		0	318	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Ellis Wendy"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1928974	4	1842022	2	000094787123000822	"2023-08-04 16:51:56"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	1200	0	0	A	2716	D		0	79	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Cox Melissa"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"SVP Admin"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787123000821	"2023-08-04 16:49:45"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	13337	0	0	A	35375	D		0	61	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1724472	194	1842022	2	000094787123000820	"2023-08-04 16:47:08"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	24006	0	0	A	46344	D		0	107	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Slater David"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1869034	2	1842022	2	000094787123000819	"2023-08-04 16:41:04"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	10002	0	0	A	24037	D		0	71	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Zona Christopher"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, Chief Oper. Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	19	1842022	2	000094787123000729	"2023-07-05 16:43:20"	ownership.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	26322	0	0	A	36289	D		0	264	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787123000629	"2023-05-24 17:19:54"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	47.35	236750	A	9888	D		0	102	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787123000573	"2023-05-12 16:30:24"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2000	46.7	93400	A	19539	D		0	11	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1869022	1	1842022	2	000094787123000551	"2023-05-09 18:09:14"	ownership.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	1500	46.86	70290	A	1500	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Pickle Elaine M"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1724472	194	1842022	2	000094787123000545	"2023-05-08 18:31:43"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1500	46.57	69855	A	33273	D		0	5	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Slater David"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787123000544	"2023-05-08 18:28:52"	ownership.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	17984	0	0	A	26013	D		0	224	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787123000542	"2023-05-08 18:13:20"	ownership.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1888	0	0	A	4888	D		0	63	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1864357	2	1842022	2	000094787123000107	"2023-01-31 16:55:29"	ownership.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	1418	0	0	A	3190	D		0	80	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Ellis Wendy"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787123000106	"2023-01-31 16:46:23"	ownership.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	2482	0	0	A	12122	D		0	26	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1928974	3	1842022	2	000094787123000105	"2023-01-31 16:41:25"	ownership.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	532	0	0	A	1370	D		0	63	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Cox Melissa"	"500 Woodward Ave"	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"SVP Admin"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1869034	2	1842022	2	000094787123000104	"2023-01-31 16:37:50"	ownership.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	2128	0	0	A	13265	D		0	19	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Zona Christopher"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, Chief Oper. Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1724472	194	1842022	2	000094787123000103	"2023-01-31 16:34:51"	ownership.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	5320	0	0	A	23065	D		0	30	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Slater David"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1869034	2	1842022	2	000094787123000008	"2023-01-04 16:23:20"	ownership.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	7326	0	0	A	11873	D		0	161	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Zona Christopher"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, Chief Oper. Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	2	1842022	2	000094787122000846	"2022-08-10 20:20:26"	ownership.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	700	56.9861	39889	D	10824	I	"By 401(k)"	0	-6	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787122000843	"2022-08-10 19:35:28"	ownership.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	3000	54.8	164400	A	3000	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787122000827	"2022-08-04 16:42:38"	ownership.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	25351	0	0	A	17539	D		0	-325	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	3	1842022	2	000094787122000185	"2022-02-10 21:18:57"	ownership.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	2641	0	0	A	13407	D	"By 401(k) Plan"	0	25	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave"	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1864076	2	1842022	2	000094787122000184	"2022-02-10 21:14:54"	ownership.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	2311	0	0	A	7825	D	"By 401(k) Plan"	0	42	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Redmond Richard L Jr"	"500 Woodward Ave"	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1864357	2	1842022	2	000094787122000182	"2022-02-10 21:10:18"	ownership.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	1651	0	0	A	4456	D	"By 401(k) Plan"	0	59	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Ellis Wendy"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"E.VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1724472	193	1842022	2	000094787122000180	"2022-02-10 21:05:48"	ownership.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	4292	0	0	A	24804	D	"By 401(k) Plan"	0	21	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Slater David"	"500 Woodward Ave"	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	18	1842022	2	000094787122000175	"2022-02-10 20:56:19"	ownership.xml	4/A	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	400	48.9	19560	A	912	D		0	78	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave"	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787121001162	"2021-11-10 19:30:14"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	400	48.9	19560	A	400	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
