sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597445	5	796343	829	000079634322000048	"2022-01-26 17:12:50"	wf-form4_164323514398343.xml	4	2022-01-24	0	1	0	000000000000000000	8	"Common Stock"	2022-01-25	S	0	10004	507.632	5078348	D	25672	D		0	-28	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000232	"2021-10-26 17:11:27"	wf-form4_163528266418949.xml	4	2021-10-24	0	1	0	000000000000000000	0	"Common Stock"	2021-10-24	M	0	1152	0	0	A	25672	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000232	"2021-10-26 17:11:27"	wf-form4_163528266418949.xml	4	2021-10-24	0	1	0	000000000000000000	4	"Common Stock"	2021-10-26	S	0	582	650.91	378830	D	25672	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000192	"2021-08-02 16:26:38"	wf-form4_162793598524052.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	1164	619.03	720551	D	25672	D		0	-4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000183	"2021-07-27 17:10:46"	wf-form4_162742022526020.xml	4	2021-07-24	0	1	0	000000000000000000	0	"Common Stock"	2021-07-24	M	0	1153	0	0	A	26836	D		0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1597445	2	63276	1	000152371121000020	"2021-05-19 18:06:02"	wf-form4_162146194400914.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	9162	0	0	A	26690	D		0	52	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Lewnes Ann"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
14	36	1597445	5	796343	829	000079634321000114	"2021-04-27 16:24:21"	wf-form4_161955499439786.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Common Stock"	2021-04-24	M	0	1152	0	0	A	26179	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000044	"2021-02-17 16:16:55"	wf-form4_161359657865342.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	15647	500	7823500	D	25597	D		0	-38	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000038	"2021-02-09 16:25:37"	wf-form4_161290590125116.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	3000	495.108	1485324	D	41244	D		0	-7	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634321000022	"2021-01-26 18:06:31"	wf-form4_161170237447622.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Common Stock"	2021-01-24	M	0	31113	0	0	A	44244	D		0	237	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000236	"2020-11-03 16:12:02"	wf-form4_160443790881682.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2000	450.922	901844	D	28566	D		0	-7	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000230	"2020-10-27 16:34:55"	wf-form4_160383088068831.xml	4	2020-10-24	0	1	0	000000000000000000	0	"Common Stock"	2020-10-24	M	0	612	0	0	A	30566	D		0	2	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000205	"2020-10-02 16:08:48"	wf-form4_160166931373733.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	5000	498.757	2493787	D	30257	D		0	-14	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000192	"2020-09-02 16:25:27"	wf-form4_159907830827598.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	5000	519.741	2598706	D	35257	D		0	-12	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000179	"2020-08-04 16:21:39"	wf-form4_159657244249538.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	5000	447.585	2237927	D	40257	D		0	-11	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000166	"2020-07-28 16:46:51"	wf-form4_159596899289816.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	612	0	0	A	45257	D		0	1	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000146	"2020-07-01 18:24:52"	wf-form4_159364224305449.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	5000	436.076	2180382	D	44874	D		0	-10	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000125	"2020-06-02 16:22:18"	wf-form4_159112932086503.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	5000	385.516	1927578	D	49874	D		0	-9	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1597445	2	63276	1	000152371120000019	"2020-05-20 16:30:00"	wf-form4_159000658318841.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	6321	0	0	A	17528	D		0	56	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Lewnes Ann"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
14	36	1597445	4	796343	829	000079634320000119	"2020-05-04 16:07:01"	wf-form4_158862280247571.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	5000	348.256	1741279	D	54874	D		0	-8	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000109	"2020-04-27 16:19:04"	wf-form4_158801872468089.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	612	0	0	A	59874	D		0	1	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000068	"2020-04-02 16:33:21"	wf-form4_158585958098297.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	5000	306.97	1534850	D	59565	D		0	-8	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634320000031	"2020-01-28 19:29:47"	wf-form4_158025777006237.xml	4	2020-01-24	0	1	0	000000000000000000	1	"Common Stock"	2020-01-24	M	0	50563	0	0	A	64565	M	"by trust"	0	361	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000202	"2019-12-19 16:16:03"	wf-form4_157679014569790.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	3000	323.561	970684	D	40598	D		0	-7	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000169	"2019-11-21 16:03:30"	wf-form4_157437019483461.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	3000	300.536	901609	D	43598	D		0	-6	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000167	"2019-10-17 16:22:40"	wf-form4_157134371332703.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	3000	269.71	809129	D	46598	D		0	-6	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000161	"2019-09-20 16:27:14"	wf-form4_156901121891692.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	3000	274.342	823025	D	49598	D		0	-6	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000156	"2019-08-23 16:06:38"	wf-form4_156659078147434.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	3000	289.321	867964	D	52598	D		0	-5	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000150	"2019-07-19 17:02:07"	wf-form4_156357010600130.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	3000	307.13	921390	D	55598	D		0	-5	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000136	"2019-06-20 16:12:33"	wf-form4_156106153881354.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	3000	287	861000	D	58458	D		0	-5	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1597445	2	63276	1	000152371119000040	"2019-05-20 15:33:05"	wf-form4_155838077056613.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	4619	0	0	A	11207	D		0	70	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Lewnes Ann"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
14	36	1597445	4	796343	829	000079634319000128	"2019-05-16 16:24:40"	wf-form4_155803826514627.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	3000	269.82	809460	D	61458	D		0	-5	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000119	"2019-04-18 16:08:53"	wf-form4_155561811875138.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	3000	272.18	816540	D	64458	D		0	-4	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	4	796343	829	000079634319000070	"2019-03-21 16:26:51"	wf-form4_155319999688804.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	3000	260.54	781620	D	69368	D		0	-4	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
