sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1652522	6	827871	1	000156761919019950	"2019-10-23 18:58:36"	doc1.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	10616	62.6342	664924	D	749708	I	"See footnotes"	1	-1	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652522	6	827871	1	000156761919019765	"2019-10-18 17:29:20"	doc1.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	15544	62.5801	972745	D	760324	I	"See footnotes"	1	-2	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1652522	2	896429	2	000156761919019663	"2019-10-16 17:10:51"	doc1.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	P	0	245000	7.07967	1734518	A	10385172	I	"See footnotes"	1	2	0																	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1652522	6	827871	1	000156761919019579	"2019-10-15 18:24:16"	doc1.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	S	0	28038	60.6412	1700257	D	775868	I	"See footnotes"	1	-3	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652522	6	827871	1	000156761919019404	"2019-10-09 16:13:42"	doc1.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	6459	60.0897	388119	D	803906	I	"See footnotes"	1	-1	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1652522	2	896429	2	000156761919018805	"2019-09-26 17:52:17"	doc1.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	P	0	1801000	4.57814	8245239	A	10140172	I	"See footnotes"	1	22	0																	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1652522	2	896429	2	000156761919018668	"2019-09-23 17:34:13"	doc1.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	P	0	143200	4.46	638672	A	8339172	I	"See footnotes"	0	2	0																	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1652522	6	827871	1	000156761919018534	"2019-09-19 16:13:08"	doc1.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	100	60	6000	D	810365	I	"See footnotes"	0	0	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652522	6	827871	1	000156761919018305	"2019-09-13 16:43:49"	doc1.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	1312	60.0602	78799	D	810465	I	"See footnote"	1	0	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1652522	2	896429	2	000156761919015815	"2019-08-05 17:18:01"	doc1.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	1000252	6.93	6931746	A	8195972	I	"See footnotes"	0	14	0																	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	12	1652522	3	1528557	1826	000156761919006904	"2019-03-14 17:46:15"	doc1.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	2899391	1.3796	4000000	A	14309134	I	"See Footnote"	0	25	0																	C		0	0000		"Corindus Vascular Robotics, Inc."	CVRS	3841	300687898	DE	0004-12-31	38	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1652522	5	1671013	1557	000156761919006652	"2019-03-12 15:45:48"	doc1.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-08	M	0	3810	0	0	A	8130743	I	"See footnotes"	0	0	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	4	1671013	1557	000156761918001200	"2018-08-15 17:00:20"	doc1.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-13	P	0	54898	29.89	1640901	A	8126933	I	"See footnotes"	0	1	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	4	1671013	1557	000156761918000430	"2018-08-10 17:28:37"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-08	P	0	25200	29.9701	755248	A	8072035	I	"See footnotes"	1	0	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	2	1671013	1557	000114036118021786	"2018-05-04 17:08:33"	doc1.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-02	P	0	143000	25.3234	3621240	A	8046835	I	"See footnotes"	1	2	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	2	1671013	1557	000114036118020589	"2018-04-30 18:48:27"	doc1.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-04-26	P	0	207150	25.8995	5365078	A	7903835	I	"See footnotes"	1	3	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	2	1671013	1557	000114036118019416	"2018-04-24 17:18:17"	doc1.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-04-20	P	0	350500	25.39	8899195	A	7696685	I	"See footnotes"	0	5	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	3	1671013	1557	000114036118018582	"2018-04-13 19:39:22"	doc1.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-04-11	P	0	958355	23.55	22569260	A	7346185	I	"See footnotes"	0	15	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	2	1671013	1557	000114036118016473	"2018-04-02 17:13:34"	doc1.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-29	P	0	63100	22.47	1417857	A	6387830	I	"See footnotes"	0	1	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue, 35Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	1	1671013	1557	000114036118009829	"2018-02-23 15:44:53"	doc1.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-21	P	0	322000	23.3236	7510184	A	6324730	I	"See footnotes"	0	5	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"1185 Avenue of the Americas, 32Nd Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
