sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1595742	1	1037760	1	000120919116093452	"2016-01-25 19:20:19"	doc4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	437	0	0	A	16532	D		1	3	27443	-3	-1	-1	-7	-8	11	3		1	-5	-10	4	10	-48	-41	-32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116092189	"2016-01-19 17:43:20"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	625	0	0	A	16288	D		0	4	29290	0	3	3	-3	-9	10	0		-6	-8	-11	0	-2	-49	-39	-33	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116089941	"2016-01-06 17:05:33"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	250	0	0	A	15937	D		0	2	24796	-4	-1	-1	-3	-18	0	-11		1	4	20	3	-19	-36	-31	-19	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115077819	"2015-11-02 16:59:28"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	235	0	0	A	15797	D		0	2	32767	7	-1	-1	1	-1	-25	-25	52	-1	11	-23	-35	-40	-41	-37	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115077151	"2015-10-28 16:52:20"	doc4.xml	4	2015-10-24	0	1	0	000000000000000000	0	"Common Stock"	2015-10-24	M	0	156	0	0	A	15651	D		0	1	32767	-1	2	2	5	10	-14	6	57	12	0	-23	-36	-39	-40	-35	-16	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115076586	"2015-10-23 16:16:33"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	281	0	0	A	15554	D		0	2	32767	3	0	0	11	18	3	17	73	-7	-24	-34	-42	-46	-49	-37	-25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115075576	"2015-10-15 16:51:21"	doc4.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	625	0	0	A	15379	D		0	4	32767	7	2	2	-10	3	0	7	63	-29	-32	-38	-36	-51	-46	-30	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115073860	"2015-10-05 16:21:16"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	250	0	0	A	14989	D		0	2	32767	1	-5	-5	-5	-22	-21	-24	15	3	-11	-12	-5	-23	-20	4	17	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115063141	"2015-07-31 17:15:58"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	234	0	0	A	14602	D		0	2	32767	0	1	1	-5	-9	-40	-47	-37	4	-12	-5	-7	-1	2	43	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115062699	"2015-07-28 17:00:43"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	156	0	0	A	14456	D		0	1	32767	6	-1	-1	-1	-18	-48	-46	-44	-15	-16	-9	-5	-7	-3	35	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115062294	"2015-07-23 19:20:21"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	281	0	0	A	14359	D		0	2	32767	1	-11	-11	-12	-25	-49	-48	-48	-1	4	2	9	18	14	50	86	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115061167	"2015-07-16 16:18:31"	doc4.xml	4	2015-07-14	0	1	0	000000000000000000	0	"Common Stock"	2015-07-14	M	0	625	0	0	A	14184	D		0	5	32767	2	1	1	-1	-20	-38	-49	-49	6	5	4	9	9	12	29	79	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115059489	"2015-07-06 16:20:50"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	250	0	0	A	13794	D		0	2	29041	1	-1	-1	-1	-5	-25	-38	-44	-2	-4	3	0	2	7	19	69	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115038053	"2015-05-01 17:10:30"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	234	0	0	A	13638	D		0	2	32767	1	0	0	-1	-2	-3	-42	-50	-1	4	-1	-6	4	10	29	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115036780	"2015-04-28 19:20:13"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	157	0	0	A	13492	D		0	1	32767	0	0	0	0	-2	-6	-45	-35	7	0	2	-2	4	16	35	48	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115035735	"2015-04-23 17:09:44"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	1125	0	0	A	9645	D		0	13	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115034339	"2015-04-15 16:39:50"	doc4.xml	4	2015-04-14	0	1	0	000000000000000000	0	"Common Stock"	2015-04-14	M	0	625	0	0	A	8943	D		0	8	23643	1	1	1	-5	2	11	-24	-38	1	-1	2	0	0	32	22	49	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115032337	"2015-04-03 16:51:58"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	250	0	0	A	8553	D		0	3	23847	0	-2	-2	0	0	2	-22	-39	3	2	1	-3	5	31	8	55	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115008325	"2015-02-02 17:26:47"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	235	0	0	A	8397	D		0	3	30329	1	-1	-1	-1	-1	0	-3	-51	5	3	1	13	9	50	20	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115006835	"2015-01-27 17:19:12"	doc4.xml	4	2015-01-24	0	1	0	000000000000000000	0	"Common Stock"	2015-01-24	M	0	156	0	0	A	8019	D		0	2	23702	-1	-3	-3	6	7	5	-2	-41	0	-1	2	7	11	38	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115004412	"2015-01-15 16:15:35"	doc4.xml	4	2015-01-14	0	1	0	000000000000000000	0	"Common Stock"	2015-01-14	M	0	625	0	0	A	7927	D		0	9	27260	-3	3	3	3	11	7	17	-37	-1	3	4	3	24	17	19	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919115002374	"2015-01-06 17:21:03"	doc4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	1000	0	0	A	7576	D		0	15	28826	-3	3	3	7	7	7	12	-28	-1	2	8	3	21	12	17	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919114065630	"2014-10-31 18:22:42"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	234	0	0	A	7015	D		0	3	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919114065116	"2014-10-28 17:31:54"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	156	0	0	A	6869	D		0	2	32767	-1	1	1	2	6	2	11	-33	9	16	20	19	31	23	28	65	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919114063540	"2014-10-16 17:08:52"	doc4.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Common Stock"	2014-10-14	M	0	625	0	0	A	6772	D		0	10	27986	2	4	4	7	21	20	25	-26	2	-1	-1	6	-5	-8	18	28	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919114049766	"2014-07-31 17:30:15"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	234	0	0	A	6104	D		0	4	31627	-3	3	3	3	6	35	43	46	-2	-6	-19	-18	-11	-17	12	21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919114049221	"2014-07-28 17:26:52"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	156	0	0	A	5958	D		0	3	30352	-1	1	1	-1	-2	25	39	35	-5	-16	-18	-13	-6	-18	14	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919114047257	"2014-07-15 19:02:22"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	625	0	0	A	5861	D		0	12	17515	-4	-2	-1	-14	-20	-10	17	30	5	3	5	12	8	6	44	18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
