sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1019714	7	750004	1	000110465910011561	"2010-03-02 21:50:52"	a4a.xml	4/A	2010-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-23	M	0	1628	0	0	A	32975	D		0	5	17335	0	-7	-7	-7	-9	-34	-32	-42	-4	0	13	2	7	-1	47	-21	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465910009306	"2010-02-24 21:54:20"	a4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-23	M	0	1628	0	0	A	33100	D		0	5	12227	2	3	3	-4	-11	-37	-37	-44	2	8	9	3	6	0	31	-24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465909070496	"2009-12-17 20:46:11"	a4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-15	M	0	600	0	0	A	31984	D		0	2	10572	-1	2	2	2	13	4	-27	-32	2	0	-2	-4	-12	-20	-14	-55	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465909058548	"2009-10-09 21:23:56"	a4.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-07	M	0	1500	0	0	A	31581	D		0	5	13868	3	1	1	15	-10	-8	-14	-44	7	1	2	3	15	9	-2	-58	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465909013612	"2009-03-02 21:16:58"	a4.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-26	M	0	1793	0	0	A	30575	D		1	6	14827	-3	2	2	6	18	71	52	50	-17	-15	-29	-20	-26	-66	-46	-68	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465908077119	"2008-12-17 20:05:02"	a4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-15	M	0	600	0	0	A	29484	D		0	2	15921	5	-5	-5	-8	-23	-16	3	-19	6	13	16	-13	-25	-48	-48	-47	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465908051017	"2008-08-07 20:53:22"	a4.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-05	S	0	1300	31.6246	41112	D	29083	D		0	-4	32767	-2	4	4	2	-6	-37	-54	-40	-1	7	4	-3	15	41	-15	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465908051015	"2008-08-07 20:51:40"	a4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-05	M	0	28800	20.025	576720	A	30383	D		0	1819	32767	-2	4	4	2	-6	-37	-54	-40	-1	7	4	-3	15	41	-15	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465908051015	"2008-08-07 20:51:40"	a4.xml	4	2008-08-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-08-05	S	0	27500	31.5133	866617	D	30383	D		0	-48	32767	-2	4	4	2	-6	-37	-54	-40	-1	7	4	-3	15	41	-15	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465908013943	"2008-02-28 21:53:11"	a4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-27	M	0	691	0	0	A	29083	D		0	2	32767	-4	5	5	-3	3	60	54	-33	-2	-7	-7	-27	-36	-38	-38	-35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465907089689	"2007-12-18 21:26:03"	a4.xml	4	2007-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-15	M	0	600	0	0	A	28664	D		0	2	30053	1	1	1	6	-44	-43	-2	-49	-5	-3	0	-6	-11	-12	2	16						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000135869207000015	"2007-05-25 11:38:41"	primary_doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-24	S	0	15000	36.65	549750	D	28267	D		0	-35	32767	0	-1	-1	2	-5	-9	-15	-19	-1	1	-3	17	7	25	-2	55	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000135245906000028	"2006-12-19 19:30:31"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-15	M	0	600	0	0	A	43267	D		0	1	32767	-1	-1	-1	-3	-3	3	13	4	1	-3	9	14	3	-9	14	32	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000135245906000026	"2006-12-14 17:38:42"	primary_doc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-12	M	0	10000	6.442	64420	A	42870	D		0	30	32767	1	0	0	-2	-4	0	14	4	-3	3	5	10	7	-10	12	29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000135245906000013	"2006-03-16 15:48:26"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-14	M	0	10000	2.75	27500	A	34873	D		0	40	21151	0	1	2	2	12	0	-12	-7	1	6	6	4	19	7	47	96	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000135245906000013	"2006-03-16 15:48:26"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-14	S	0	10000	33	330000	D	34873	D		0	-22	21151	0	1	2	2	12	0	-12	-7	1	6	6	4	19	7	47	96	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	5	750004	1	000092187305000030	"2005-06-13 16:59:30"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-09	M	0	29500	5.16424	152345	A	34873	D		0	549	16432	1	2	2	7	13	24	9	34	-2	1	4	15	8	6	37	230	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	5	750004	1	000092187305000030	"2005-06-13 16:59:30"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	5	"Class A Common Stock"	2005-06-10	S	0	12500	24.9032	311290	D	34873	D		1	-26	16432	1	2	2	7	13	24	9	34	-2	1	4	15	8	6	37	230	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	5	750004	1	000092187305000029	"2005-06-10 18:29:03"	primary_doc.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-08	M	0	12500	3	37500	A	23918	D		0	109	16915	0	1	1	10	12	25	12	39	3	4	3	16	8	6	32	233	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	6	750004	1	000092187305000026	"2005-05-31 18:04:34"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	M	0	1319	0	0	A	11418	D		0	13	18976	-1	2	2	1	13	24	21	58	1	1	10	8	-7	2	31	210	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corp"	"750 Lexington Ave"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	3	750004	1	000092187304000008	"2004-09-14 13:39:17"	primary_doc.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-09-13	M	0	7500	3	22500	A	10544	D		0	246	9903	0	0	0	7	9	33	27	76	4	5	11	1	-1	0	81	157	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Ave, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	3	750004	1	000092187304000008	"2004-09-14 13:39:17"	primary_doc.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-13	S	0	7500	18.05	135375	D	10544	D		0	-42	9903	0	0	0	7	9	33	27	76	4	5	11	1	-1	0	81	157	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Ave, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	2	750004	1	000101971404000001	"2004-06-03 18:06:11"	primary_doc.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-01	M	0	3500	2.95	10325	A	10544	D		0	50	15139	-1	1	1	2	6	-8	26	34	3	7	-2	-6	4	15	154	126	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"220 South Continental Drive, Suite 407"	Newark,	DE	19713		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	1	750004	1	000125010803000021	"2003-12-11 18:33:53"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-12-10	M	0	7000	2.95	20650	A	7130	D		0	5385	12999	9	4	4	-2	6	11	12	52	-8	-9	3	15	50	94	159	101	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"220 South Continental Drive"	Newark	DE	19713		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
