sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1222746	13	1128928	1	000112760219020047	"2019-05-28 17:29:33"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	6500	0	0	A	97482	D	"By Family Trust"	0	7	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	13	1128928	1	000112760218019101	"2018-05-29 17:28:31"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	7020	0	0	A	90982	D	"By Family Trust"	0	8	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1222746	12	1359841	1	000135984118000049	"2018-05-21 16:36:32"	wf-form4a_152693497527468.xml	4/A	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	11230	17.85	200456	A	38110	D		0	42	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Singer David V"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222746	12	1359841	1	000135984118000044	"2018-05-18 06:13:16"	wf-form4_152663833851038.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	31230	17.7219	553456	A	48110	D		0	185	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Singer David V"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1222746	13	1128928	426	000112760217019691	"2017-05-30 16:45:46"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	6934	0	0	A	94687	D		0	8	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	13	1128928	147	000112760216055337	"2016-06-10 16:53:52"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	6026	0	0	A	87753	D		0	7	32767	-1	-1	-1	-2	2	-17	-8		1	1	-2	-1	8	-14	-11	-2	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	13	1128928	147	000112760216036494	"2016-01-06 17:55:06"	form4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	6340	0	0	A	81727	D		0	8	32767	-1	-1	-1	2	-5	-15	-10	-3	-1	-4	-1	-7	-15	4	17	5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	13	1128928	147	000112760215018576	"2015-05-26 16:51:31"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	6975	0	0	A	76387	D		0	10	14281	-1	1	1	-4	-3	2	4	-17	-1	1	2	-1	6	21	15	5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760215000328	"2015-01-05 12:25:38"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	7230	0	0	A	69412	D		0	12	16841	0	-1	-2	2	4	22	8	15	-3	-1	0	0	7	-7	-9	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760214019209	"2014-05-30 15:39:48"	form4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	5415	0	0	A	62182	D		0	10	19947	0	-2	-2	-2	-2	-8	-8	8	1	0	2	4	5	-2	-5	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760214001281	"2014-01-06 17:03:46"	form4.xml	4	2014-01-04	0	1	0	000000000000000000	0	"Common Stock"	2014-01-04	M	0	9165	0	0	A	56767	D		0	19	22532	-1	1	1	2	-8	-6	-2	-10	1	3	1	0	1	-3	34	80	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760213019650	"2013-06-05 16:47:28"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	4780	0	0	A	31735	D		0	18	32767	-3	0	0	3	3	-4	2	-2	-1	-4	-1	2	16	42	55	60	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760213018718	"2013-05-29 19:14:40"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	345	0	0	A	26955	D		0	1	32767	-2	-2	-2	-3	-5	-5	-1	-6	1	3	7	9	26	57	83	71	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000018	"2013-03-11 16:16:46"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-03-07	M	0	20867	17.32	361416	A	141587	D		0	17	4660	-1	0	0	1	-1	8	11	14	1	0	0	-2	3	14	17	47	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000018	"2013-03-11 16:16:46"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2013-03-07	S	0	20867	25	521675	D	141587	D		0	-13	4660	-1	0	0	1	-1	8	11	14	1	0	0	-2	3	14	17	47	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000016	"2013-03-07 16:09:54"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-03-05	M	0	13553	17.32	234738	A	141587	D		1	11	4374	0	1	1	0	-1	6	11	14	-1	1	-2	-1	2	8	16	44	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000016	"2013-03-07 16:09:54"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2013-03-05	S	0	13553	25	338825	D	141587	D		1	-9	4374	0	1	1	0	-1	6	11	14	-1	1	-2	-1	2	8	16	44	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000004	"2013-02-20 16:25:24"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-02-19	S	0	20175	25.7001	518500	D	147586	D		0	-12	2984	-1	0	0	-1	0	6	9	6	1	-1	-2	3	11	16	21	39	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000003	"2013-01-31 16:13:40"	edgar.xml	4	2013-01-29	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-01-29	M	0	24167	19.44	469806	A	167761	D		0	17	3373	-1	1	1	2	-1	-3	26	10	-2	0	2	7	2	11	16	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000003	"2013-01-31 16:13:40"	edgar.xml	4	2013-01-29	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2013-01-29	S	0	24167	26	628342	D	167761	D		0	-13	3373	-1	1	1	2	-1	-3	26	10	-2	0	2	7	2	11	16	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000002	"2013-01-29 16:13:35"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-01-25	M	0	21931	19.44	426339	A	167761	D		1	15	3377	1	-2	-2	-3	-3	-4	20	6	3	3	4	8	5	15	17	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752813000002	"2013-01-29 16:13:35"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2013-01-25	S	0	21931	26	570206	D	167761	D		1	-12	3377	1	-2	-2	-3	-3	-4	20	6	3	3	4	8	5	15	17	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760213001177	"2013-01-04 17:31:08"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	6015	0	0	A	26610	D		0	29	26496	1	0	0	-1	11	30	37	33	8	5	5	13	26	7	35	47	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000078	"2012-12-13 10:38:10"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-12-11	M	0	6792	17.32	117637	A	167761	D		1	4	3081	0	-1	-3	-2	3	3	13	13	1	0	3	-3	-3	-3	17	22	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000078	"2012-12-13 10:38:10"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-12-11	S	0	6792	24.5652	166847	D	167761	D		1	-4	3081	0	-1	-3	-2	3	3	13	13	1	0	3	-3	-3	-3	17	22	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000073	"2012-12-06 11:15:05"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-12-05	M	0	27628	17.32	478517	A	167761	D		0	20	3194	0	-2	-1	-1	2	3	10	16	2	4	4	-3	10	-3	22	34	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000073	"2012-12-06 11:15:05"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2012-12-05	S	0	27628	24.815	685589	D	167761	D		0	-14	3194	0	-2	-1	-1	2	3	10	16	2	4	4	-3	10	-3	22	34	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000041	"2012-05-31 17:12:50"	edgar.xml	4	2012-05-30	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-30	S	0	41000	26.0211	1066866	D	170261	D		1	-19	6708	-1	-1	-1	0	-5	-8	-5	6	1	0	0	3	17	31	26	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760212018474	"2012-05-29 16:55:31"	form4.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	5040	0	0	A	20595	D		0	32	20013	1	-2	-2	9	8	-2	10	64	6	3	5	0	8	10	-1	32	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000031	"2012-05-14 16:05:17"	edgar.xml	4	2012-05-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-11	M	0	40635	17.43	708268	A	211261	D		0	24	5615	0	2	2	0	-2	-12	-8	3	1	1	5	2	20	38	31	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000031	"2012-05-14 16:05:17"	edgar.xml	4	2012-05-11	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-05-11	S	0	40635	26.0227	1057432	D	211261	D		0	-16	5615	0	2	2	0	-2	-12	-8	3	1	1	5	2	20	38	31	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
