sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1246402	4	57131	3	000131052413000082	"2013-12-02 17:04:12"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Shares"	2013-11-27	M	0	24255	9.66621	234454	A	93965	D	"by 401(k)"	0	35	11432	-1	0	0	0	7	-10	-16	-9	3	20	24	30	38	59	103	215	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000082	"2013-12-02 17:04:12"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	3	"Common Shares"	2013-11-27	S	0	24255	29.6554	719292	D	93965	D	"by 401(k)"	0	-21	11432	-1	0	0	0	7	-10	-16	-9	3	20	24	30	38	59	103	215	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000067	"2013-09-11 16:36:52"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	31013	4.37	135527	A	95425	D	"by 401(k)"	0	48	10201	0	-2	-2	1	-6	29	17	-3	6	5	8	11	27	22	57	178	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000067	"2013-09-11 16:36:52"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Shares"	2013-09-09	S	0	26013	22.3552	581526	D	95425	D	"by 401(k)"	0	-21	10201	0	-2	-2	1	-6	29	17	-3	6	5	8	11	27	22	57	178	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000039	"2013-08-12 17:05:40"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Shares"	2013-08-08	M	0	5000	20.44	102200	A	90425	D	"by 401(k)"	0	6	7251	2	-1	-1	-7	2	4	19	-1	2	5	3	8	15	44	71	219	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000021	"2013-06-27 16:42:49"	edgar.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Shares"	2013-06-25	S	0	5000	18.8259	94130	D	92642	D	"by 401(k)"	0	-5	10355	4	0	0	2	0	13	53	17	5	2	6	2	3	40	71	105	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000002	"2013-03-04 17:27:45"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common shares"	2013-02-28	M	0	31012	4.37	135522	A	77200	D	"by 401(k)"	0	67	7572	1	1	1	2	0	0	19	39	4	7	20	20	14	36	27	84	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052413000002	"2013-03-04 17:27:45"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common shares"	2013-02-28	S	0	18512	18.1304	335630	D	77200	D	"by 401(k)"	0	-19	7572	1	1	1	2	0	0	19	39	4	7	20	20	14	36	27	84	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052412000003	"2012-02-28 17:23:38"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common shares"	2012-02-24	M	0	84625	6.26079	529819	A	68175	D	"by 401(K)"	0	-514	7521	0	-2	-2	-6	4	-1	-7	27	4	4	3	13	54	75	41	15	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052412000003	"2012-02-28 17:23:38"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common shares"	2012-02-24	S	0	64625	14.6018	943643	D	68175	D	"by 401(K)"	1	-49	7521	0	-2	-2	-6	4	-1	-7	27	4	4	3	13	54	75	41	15	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	2	000131052409000008	"2009-03-04 17:45:13"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Shares"	2009-03-04	P	0	5000	0.8122	4061	A	33618	B		0	17	555	4	-24	-24	0	83	187	1025	1795														"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-28	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
