sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1292397	8	1070423	1	000121465914003753	"2014-05-19 17:34:50"	marketforms-24390.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Units"	2014-05-15	M	f	36000	0	0	A	143257	D		0	34	32767	-1	0	0	0	1	4	-5	-8	1	-3	2	4	7	15	4	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP-Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776913000025	"2013-05-21 19:10:11"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Units"	2013-05-21	S	0	20898	58.91	1231101	D	122684	D		0	-15	32767	2	0	0	-1	-5	-12	-10	0	0	-1	2	3	8	36	51	117	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776913000022	"2013-05-17 14:41:56"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Units"	2013-05-15	M	0	36000	0	0	A	143582	D		0	33	32767	0	0	0	1	-3	-8	-10	4	-3	-1	2	7	7	34	51	110	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776912000038	"2012-08-22 11:14:30"	edgar.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Units"	2012-08-21	S	0	15000	87.6803	1315205	D	61342	D		0	-20	32767	0	-1	-1	-2	4	7	25	23	1	3	2	6	12	10	62	61	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776912000024	"2012-05-17 15:13:28"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	18000	0	0	A	76342	D		0	31	32767	0	-2	-3	-2	-4	10	11	51	-1	0	0	3	-1	27	43	59	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776912000010	"2012-02-15 16:33:44"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Units"	2012-02-14	M	0	18000	0	0	A	64903	D		0	38	32767	1	0	0	0	-4	0	8	39	2	3	7	11	27	36	34	67	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776911000012	"2011-05-17 16:21:15"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Units"	2011-05-13	M	0	18000	0	0	A	58464	D		0	44	32767	-2	3	3	4	4	4	12	43	-2	-2	-6	-5	-4	-3	13	65	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776910000048	"2010-05-17 11:52:53"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Units"	2010-05-14	M	0	28675	0	0	A	47025	D		0	156	32767	0	-1	-1	-1	3	9	16	13	1	5	-3	-1	8	19	48	43	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	3	1070423	1	000123776909000013	"2009-05-15 09:53:28"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Units"	2009-05-15	M	0	28675	0	0	A	28803	D		0	22402	32767	0	1	3	5	7	16	24	48	-5	1	2	10	6	16	-4	-22	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"SVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	2	1070423	1	000123776908000002	"2008-05-15 15:12:29"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Units"	2008-05-15	M	0	16650	0	0	A	10581	D		0	-274	32767	0	0	1	2	3	-1	-17	-4	0	-2	-3	-1	-6	-7	-19	17	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000123776907000032	"2007-06-22 09:42:42"	edgar.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Units"	2007-06-21	S	0	10168	64.3658	654472	D	0	D		0	-100	32767	0	0	-1	-1	-1	-13	-21	-21	5	6	3	5	13	29	57	64	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000123776907000019	"2007-05-16 15:33:45"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Units"	2007-05-15	M	0	16000	0	0	A	10168	D		0	-274	22607	0	-2	-2	0	0	-7	-13	-19	0	2	4	8	14	33	45	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000123776906000037	"2006-11-29 13:15:04"	edgar.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Units"	2006-11-28	S	0	12457	50.1336	624514	D	0	D		0	-100	17568	0	0	1	4	2	13	28	8	0	4	7	9	10	7	35	52	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000123776905000101	"2005-09-12 12:24:08"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Units"	2005-09-09	M	0	17125	0	0	A	11687	D		0	-315	8684	0	-1	-1	-1	-9	-10	2	5	-3	0	2	-4	8	16	43	67	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000131699705000017	"2005-08-08 18:06:33"	edgar.xml	4/A	2005-08-05	0	0	0	000000000000000000	0	"Common Units"	2005-08-05	S	0	2305	46.8436	107975	D	0	D		0	-100	6256	-2	-1	-1	-1	1	-9	-5	6	-1	3	5	7	16	23	56	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000131699705000016	"2005-08-08 17:50:33"	edgar.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Units"	2005-08-05	S	0	2605	46.9054	122189	D	2305	D		1	-53	6256	-2	-1	-1	-1	1	-9	-5	6	-1	3	5	7	16	23	56	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000131699705000015	"2005-08-04 18:45:11"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Units"	2005-08-02	S	0	10000	47.4784	474784	D	2305	D		0	-81	6447	0	-1	-1	-4	-2	-12	-8	5	1	3	4	9	19	23	56	77	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000123776905000078	"2005-05-17 13:31:51"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Units"	2005-05-13	M	0	9375	0	0	A	26927	D		0	53	7574	0	2	3	4	10	16	4	19	-2	-2	-2	4	5	14	36	64	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	1	1070423	1	000123776904000108	"2004-08-16 14:20:39"	edgar.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Units"	2004-08-13	M	0	3125	0	0	A	8887	D		0	54	15689	0	3	3	2	4	16	26	51	-1	-1	-2	-4	3	5	10	61	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	VP-Trading		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
