sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1716792	5	867773	238	000162828024004894	"2024-02-14 19:47:23"	wk-form4_1707958027.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	34746	D		0	53	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"880 Harbour Way South, Suite 600"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	10	867773	238	000162828024004890	"2024-02-14 19:45:25"	wk-form4_1707957911.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	47325	D		0	34	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	10	867773	238	000162828023042231	"2023-12-20 16:14:38"	wk-form4_1703106867.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	35305	D		0	42	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979296	2	867773	238	000162828023042229	"2023-12-20 16:12:38"	wk-form4_1703106749.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	20721	D		0	102	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Zibelman Audrey"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	5	867773	238	000162828023042227	"2023-12-20 16:10:28"	wk-form4_1703106616.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	22726	D		0	86	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"880 Harbour Way South, Suite 600"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715912	3	867773	238	000162828023037350	"2023-11-07 16:09:58"	wk-form4_1699391386.xml	4	2023-11-05	0	1	0	000000000000000000	0	"Common Stock"	2023-11-05	M	0	7810	0	0	A	5109	D		0	-289	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Evans Eileen"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1913487	2	867773	238	000162828023031537	"2023-09-06 16:04:51"	wf-form4_169403067840787.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	31608	0	0	A	53405	D		0	145	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Macrae Jason"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, Financial Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979296	1	867773	238	000162828023029367	"2023-08-14 16:12:32"	wf-form4_169204393495961.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	10238	0	0	A	10238	D		0	32767	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Zibelman Audrey"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	4	867773	238	000162828023029353	"2023-08-14 16:09:49"	wf-form4_169204376599782.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	6143	0	0	A	12243	D		0	101	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"1414 Harbour Way South, Suite 1901"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	8	867773	238	000162828023029347	"2023-08-14 16:07:20"	wf-form4_169204361733456.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	6143	0	0	A	24822	D		0	33	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1753932	5	867773	238	000162828023024236	"2023-07-05 16:09:26"	wf-form4_168858774207612.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	50865	0	0	A	218310	D		0	30	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	4	867773	238	000162828023018184	"2023-05-15 16:16:14"	wf-form4_168418176148556.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	6100	0	0	A	6100	D		0	32767	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"1414 Harbour Way South, Suite 1901"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	8	867773	238	000162828023018178	"2023-05-15 16:13:35"	wf-form4_168418160176611.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4575	0	0	A	18679	D		0	32	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	23	867773	238	000162828023018164	"2023-05-15 16:09:04"	wf-form4_168418133225462.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4575	0	0	A	296977	D	"See footnote"	0	2	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1753932	5	867773	238	000162828023016817	"2023-05-09 16:10:20"	wf-form4_168366300307147.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	20135	0	0	A	189110	D		0	12	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1946536	1	867773	238	000162828023011112	"2023-04-07 16:06:27"	wf-form4_168089797133225.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	11065	0	0	A	14965	D	"By Thacher-Dundas Revocable Living Trust"	0	284	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Dundas Guthrie"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1753932	5	867773	238	000162828023008475	"2023-03-17 16:10:01"	wf-form4_167908378434824.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	7500	13.2915	99686	A	177458	D		0	4	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	11	867773	238	000162828023006391	"2023-03-03 18:19:06"	wf-form4_167788551775719.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	65316	0	0	A	66256	D		0	6949	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1913487	2	867773	238	000162828023006389	"2023-03-03 18:16:45"	wf-form4_167788537561726.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	21295	0	0	A	32054	D		0	198	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Macrae Jason"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, Financial Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828023006387	"2023-03-03 18:14:21"	wf-form4_167788523982613.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	24426	0	0	A	21308	D		0	-783	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1753932	5	867773	238	000162828023006385	"2023-03-03 18:11:59"	wf-form4_167788510469680.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	48400	0	0	A	169958	D		0	40	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1946536	1	867773	238	000162828023006383	"2023-03-03 18:10:11"	wf-form4_167788496954814.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5714	0	0	A	7727	D	"By Thacher-Dundas Revocable Living Trust"	0	284	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Dundas Guthrie"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	9	867773	238	000162828023003518	"2023-02-14 16:18:06"	wf-form4_167640943902230.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	3179	0	0	A	14104	D		0	29	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 190"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	23	867773	238	000162828023003513	"2023-02-14 16:13:40"	wf-form4_167640919111952.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	3179	0	0	A	292402	D	"See footnote"	0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1913572	2	867773	238	000162828023002576	"2023-02-07 16:21:25"	wf-form4_167580486767735.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	19499	0	0	A	14670	D		0	-404	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Kuzak Derek"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1952769	1	867773	238	000162828023000763	"2023-01-09 16:11:07"	wf-form4_167329865148110.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	12669	0	0	A	9098	D		0	-355	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sauvaget June"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828023000760	"2023-01-09 16:09:06"	wf-form4_167329853037165.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	3606	0	0	A	5316	D		0	211	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828022030147	"2022-11-16 16:12:11"	wf-form4_166863311603385.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	3500	22.012	77042	D	3181	D		0	-52	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256992	24	867773	238	000162828022030016	"2022-11-15 16:11:33"	wf-form4_166854667681109.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2239	0	0	A	179465	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Lesjak Catherine A"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	8	867773	238	000162828022030014	"2022-11-15 16:09:34"	wf-form4_166854655610140.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2239	0	0	A	10925	D		0	26	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	23	867773	238	000162828022030012	"2022-11-15 16:07:10"	wf-form4_166854640883716.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2239	0	0	A	289223	D	"See footnote"	0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828022028913	"2022-11-08 16:10:12"	wf-form4_166794179213189.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-11-05	M	0	2500	0	0	A	6681	D		0	60	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	3	867773	238	000162828022024501	"2022-09-07 16:24:07"	wf-form4_166258223175763.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	8052	0	0	A	54869	D		0	17	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1913487	2	867773	238	000162828022024499	"2022-09-07 16:20:29"	wf-form4_166258201211373.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	31608	0	0	A	18462	D		0	-240	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Macrae Jason"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, Financial Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	7	867773	238	000162828022022942	"2022-08-15 18:59:27"	wf-form4_166060282991246.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1947	0	0	A	8686	D		0	29	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
