sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1839915	1	1411688	1	000141588922006645	"2022-06-16 20:25:18"	form4-06162022_050608.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	14600	6.8254	99651	A	466801	D		0	3	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1839915	1	1411688	1	000117911022000993	"2022-02-10 16:07:40"	edgar.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	24355	8.17	198980	A	185347	D		0	15	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1839915	1	1411688	1	000117911021005621	"2021-05-20 17:25:10"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	20500	12.25	251125	A	70600	D		0	41	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919121010415	"2021-02-12 18:55:13"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919121010410	"2021-02-12 18:52:59"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919121010406	"2021-02-12 18:49:05"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919121010404	"2021-02-12 18:47:02"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	318438	D	"See footnote."	0	-94	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1778001	2	1411688	1	000117911021001611	"2021-02-12 16:37:10"	edgar.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	8000	15.93	127440	D	82939	D	"By Spouse"	0	-9	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Collins Melissa"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1777932	2	1411688	1	000117911020011822	"2020-12-10 18:19:07"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	7501	11.0853	83151	D	70304	D		0	-10	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Gehre John"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120060080	"2020-11-23 18:42:01"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919120060078	"2020-11-23 18:39:06"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919120060076	"2020-11-23 18:37:05"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120060074	"2020-11-23 18:34:56"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	367357	D	"See footnote."	0	-94	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120058858	"2020-11-17 18:11:15"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	52110151	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919120058853	"2020-11-17 18:08:25"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	52110151	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919120058851	"2020-11-17 18:05:13"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	52110151	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120058843	"2020-11-17 18:01:55"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	421168	D	"See footnote."	1	-58	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120058118	"2020-11-12 18:22:03"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	486652	10.182	4955087	D	53027581	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919120058116	"2020-11-12 18:19:15"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	486652	10.182	4955087	D	53027581	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919120058111	"2020-11-12 18:13:05"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	486652	10.182	4955087	D	53027581	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120058107	"2020-11-12 18:09:33"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	486652	10.182	4955087	D	426799	D	"See footnote."	1	-53	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120057532	"2020-11-09 20:51:15"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-05	S	0	610354	10.2385	6249090	D	53948518	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1316551	2	1411688	1	000120919120057530	"2020-11-09 20:49:34"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-05	S	0	610354	10.2385	6249090	D	53948518	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Flynn Timothy John"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1175522	2	1411688	1	000120919120057528	"2020-11-09 20:46:21"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-05	S	0	610354	10.2385	6249090	D	53948518	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sokoloff Jonathan D"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120057526	"2020-11-09 20:44:29"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-05	S	0	610354	10.2357	6247421	D	431561	D	"See footnote."	1	-59	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1785235	1	1411688	1	000117911020010883	"2020-11-06 17:04:21"	edgar.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7199	10.45	75230	D	39781	D		0	-15	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sturgis Wendi Christine"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	1	000117911020002700	"2020-03-02 16:47:45"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	20000	3.7277	74554	A	80757	D		0	33	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1589710	1	1411688	1	000117911017012363	"2017-09-18 16:42:50"	edgar.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	5750	4.16	23920	A	10750	D		0	115	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Sisodia Rajendra"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1589723	7	1411688	1	000117911017002049	"2017-02-09 16:07:54"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	18750	3.92	73500	A	489096	D		0	4	1722	11	0	0	2	-5	-4			-18	-22	-25	-43	-20	-29	-5	-80	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Reiff Melissa"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	1	000117911017002047	"2017-02-09 16:06:47"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	10000	3.9461	39461	A	30000	D		0	50	1722	11	0	0	2	-5	-4			-18	-22	-25	-43	-20	-29	-5	-80	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1255947	3	1411688	1	000117911017002046	"2017-02-09 16:06:13"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	5000	3.935	19675	A	95109	D		0	6	1722	11	0	0	2	-5	-4			-18	-22	-25	-43	-20	-29	-5	-80	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Taylor Jodi"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
