sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1185165	5	1109357	1	000110935706000094	"2006-08-30 10:06:13"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	2	"Common Stock"	2006-08-29	S	0	5800	60.1853	349075	D	46490	D		0	-11	32767	0	0	1	-1	2	0	8	19	0	1	4	4	7	8	18	77	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000073	"2006-08-16 10:22:07"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	2300	59.0578	135833	D	99426	D	"By Stock Deferral Plan"	0	-2	32767	0	-1	-1	2	-3	0	7	16	3	2	1	4	8	8	18	76	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000110935706000072	"2006-08-16 10:15:01"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	2	"Common Stock"	2006-08-15	S	0	10200	59.2166	604009	D	42090	D		0	-20	32767	0	-1	-1	2	-3	0	7	16	3	2	1	4	8	8	18	76	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516006000132	"2006-05-26 12:18:02"	edgar.xml	4	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	12500	54.833	685412	D	98878	B		0	-11	32767	0	1	1	6	4	11	10	38														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516006000117	"2006-05-12 11:39:56"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	4560	54.9391	250522	D	109278	B		0	-4	32767	0	2	2	0	7	6	10	43														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516006000116	"2006-05-12 11:38:47"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	2	"Common Stock"	2006-05-11	S	0	7940	54.5951	433485	D	44212			0	-15	32767	0	2	2	0	7	6	10	43														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516006000066	"2006-02-16 14:08:34"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	2	"Common Stock"	2006-02-16	S	0	31250	55.7366	1741768	D	97712	B		0	-24	32767	0	0	0	2	0	-2	7	16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516006000039	"2006-02-03 15:58:11"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	2	"Common Stock"	2006-02-02	S	0	31250	56.6322	1769757	D	97712	B		0	-24	32767	0	0	0	-1	-1	0	6	14														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516005000289	"2005-11-23 17:57:41"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	2	"Common Stock"	2005-11-22	S	0	31250	51.4474	1607730	D	97050	D	"By Stock Deferral Plan"	0	-24	32767	1	1	1	0	4	11	7	18	-1	2	0	7	0	12	25	79	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516005000264	"2005-11-14 12:14:49"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	2	"Common Stock"	2005-11-09	S	0	31250	51.4725	1608517	D	97050	D	"By Stock Deferral Plan"	0	-24	32767	0	-1	0	2	8	12	12	20	-1	-2	-4	-5	-2	14	23	73	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516005000182	"2005-08-22 15:02:13"	edgar.xml	4	2005-08-18	0	1	0	000000000000000000	2	"Common Stock"	2005-08-18	S	0	31250	50.7363	1585509	D	100189	D	"By Stock Deferral Plan"	0	-24	32767	0	1	1	1	9	2	11	20	2	1	-1	0	11	18	47	88	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516005000163	"2005-08-05 19:43:13"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	2	"Common Stock"	2005-08-04	S	0	31250	53.9023	1684446	D	100194	D	"By Stock Deferral Plan"	0	-24	32767	-3	-2	-2	0	4	0	8	15	3	3	3	6	11	21	57	100	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516005000095	"2005-05-31 11:49:45"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	2	"Common Stock"	2005-05-26	S	0	31250	46.35	1448438	D	99599	D	"By Stock Deferral Plan"	0	-24	32767	0	0	3	3	9	12	13	21	1	2	-2	2	4	13	47	76	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	5	1109357	1	000118516005000084	"2005-05-16 11:53:08"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	2	"Common Stock"	2005-05-12	S	0	31250	47.3	1478125	D	99599	D	"By Stock Deferral Plan"	0	-24	32767	0	0	0	4	7	15	15	27	-6	-8	-4	0	1	10	50	79	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185165	3	1109357	1	000118516003000247	"2003-08-26 14:33:14"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	1	"Common Stock"	2003-08-25	S	0	28500	57.92	1650720	D	39530	D	"By Stock Deferral Plan,By 401(k) Plan"	0	-42	32767	0	0	0	3	5	6	15	29	-1	-2	2	6	0	18	18	14	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Skolds John L"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
