sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1942071	1	91767	1	000122520824002241	"2024-02-15 18:31:39"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	363	0	0	A	820	D		0	79	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Gandhi Aditya"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	CAO		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520824002233	"2024-02-15 18:29:10"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4645	0	0	A	113329	D		0	4	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1796799	2	91767	1	000122520824002232	"2024-02-15 18:25:53"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	3484	0	0	A	10791	D	"By 401k"	0	48	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Dillard Robert R"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520824002231	"2024-02-15 18:23:40"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	15794	0	0	A	331116	D	"By Spouse,By Spouse and Daughter Joint,b"	0	5	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1926268	711	91767	1	000122520824002230	"2024-02-15 18:20:15"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	929	0	0	A	6816	D		0	16	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Cairns Sean"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Rigid Paper, Closu"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1615212	4	91767	1	000122520824001978	"2024-02-13 19:07:09"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1277	0	0	A	25473	D		1	5	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1732989	4	91767	1	000122520824001977	"2024-02-13 19:04:47"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	769	0	0	A	981	D		0	363	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Weeks Lisa K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Staff VP Investor Relations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520824001976	"2024-02-13 19:02:32"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2906	0	0	A	16755	D		1	21	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520824001975	"2024-02-13 19:02:31"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1315	0	0	A	971	D	"By 401k"	1	-382	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1483842	6	91767	1	000122520824001974	"2024-02-13 19:00:31"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2906	0	0	A	33872	D	"By 401k"	1	9	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Harrell James A. III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Ind. Paper Pkg."		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892118	2	91767	1	000122520824001973	"2024-02-13 19:00:12"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1315	0	0	A	11770	D	"By 401k"	1	13	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1942071	1	91767	1	000122520824001972	"2024-02-13 18:58:58"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	461	0	0	A	588	D		0	363	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Gandhi Aditya"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	CAO		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520824001971	"2024-02-13 18:57:49"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	8387	0	0	A	110208	D		1	8	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1796799	2	91767	1	000122520824001969	"2024-02-13 18:52:30"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1996	0	0	A	8480	D	"By 401k"	1	31	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Dillard Robert R"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520824001968	"2024-02-13 18:49:25"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	24548	0	0	A	320237	D	"By Spouse,By Spouse and Daughter Joint,b"	1	8	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1926268	710	91767	1	000122520824001967	"2024-02-13 18:47:21"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1552	0	0	A	6278	D		1	33	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Cairns Sean"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Rigid Paper, Closu"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1926268	395	91767	1	000122520823008760	"2023-09-07 16:13:45"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	2680	56.0772	150287	D	5379	D		0	-33	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Cairns Sean"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Rigid Paper, Closu"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823006195	"2023-05-24 14:15:06"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	200	61.285	12257	D	132	D	"By 401k"	0	-60	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823005453	"2023-05-05 16:07:50"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	917	60.0965	55108	D	332	D	"By 401k"	0	-73	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1225909	17	91767	1	000122520823003805	"2023-03-14 14:28:48"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	56	560000	A	20065	D		0	99	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Hill Robert R Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823003804	"2023-03-14 14:15:35"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	531	57.36	30458	D	1249	D	"By 401k"	0	-30	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823003060	"2023-03-01 17:46:14"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1834	60	110040	D	1780	D	"By 401k"	0	-51	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823002093	"2023-02-16 17:27:02"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1093	61.1101	66793	D	51	D	"By 401k"	0	-96	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1615212	4	91767	1	000122520823001806	"2023-02-13 17:59:16"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1782	0	0	A	21382	D		1	9	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1732989	4	91767	1	000122520823001801	"2023-02-13 17:52:14"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	768	0	0	A	490	D		0	-276	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Weeks Lisa K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Staff VP Investor Relations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520823001800	"2023-02-13 17:50:42"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3659	0	0	A	9761	D		1	60	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1926982	28	91767	1	000122520823001799	"2023-02-13 17:46:12"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	399	0	0	A	253	D		1	-273	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Rhue Elizabeth J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Global Envir, Sustainabilit"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1949129	1	91767	1	000122520823001798	"2023-02-13 17:43:47"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	491	0	0	A	522	D		1	1584	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Lopiccolo Anne Marie"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Global HR"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823001797	"2023-02-13 17:41:52"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1714	0	0	A	1144	D	"By 401k"	1	-301	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1483842	6	91767	1	000122520823001795	"2023-02-13 17:37:22"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3659	0	0	A	26275	D	"By 401k"	1	16	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Harrell James A. III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Ind. Paper Pkg."		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892118	2	91767	1	000122520823001791	"2023-02-13 17:32:33"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1714	0	0	A	7258	D	"By 401k"	1	31	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1942071	1	91767	1	000122520823001787	"2023-02-13 17:29:36"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	461	0	0	A	294	D		0	-276	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Gandhi Aditya"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	CAO		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520823001779	"2023-02-13 17:21:23"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	11464	0	0	A	83579	D		1	16	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	3	91767	1	000122520823001769	"2023-02-13 17:14:22"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	1288	0	0	A	11243	D	"By Spouse"	0	13	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secy, CHRO"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1796799	2	91767	1	000122520823001764	"2023-02-13 17:09:56"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	2391	0	0	A	3865	D	"By 401k"	1	162	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Dillard Robert R"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
