sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1008091	1	1001250	1	000100125020000034	"2020-05-07 16:45:44"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	35596	29.04	1033708	A	47334	D		0	303	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125020000034	"2020-05-07 16:45:44"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-07	S	0	35596	171.449	6102909	D	47334	D		0	-43	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125019000124	"2019-11-01 16:42:41"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-31	M	0	3806	0	0	A	47334	D		0	9	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125018000103	"2018-11-02 17:05:35"	edgar.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-31	M	0	4222	0	0	A	41667	D		0	11	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125018000062	"2018-08-23 17:14:19"	edgar.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	M	0	36334	19.1607	696184	A	36703	D		0	9847	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125018000062	"2018-08-23 17:14:19"	edgar.xml	4	2018-08-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-23	S	0	36334	133.235	4840947	D	36703	D		0	-50	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125017000108	"2017-11-02 18:02:28"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-31	M	0	4346	0	0	A	36703	D		0	13	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125016000238	"2016-11-01 13:50:51"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-31	M	0	4259	0	0	A	32729	D		0	15	32767	0	-1	-6	-8	-10	-8	6		2	1	0	0	-6	-6	10	19	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125015000103	"2015-11-04 16:37:39"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-02	M	0	3967	0	0	A	28333	D		0	16	32767	-1	1	1	-1	-2	2	9	-4	6	3	4	11	-4	0	16	27	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125011000171	"2011-11-02 12:54:36"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-31	M	0	3155	0	0	A	1561	D		0	-198	32767	0	3	22	20	19	22	32	24	-4	1	1	-2	-3	2	40	125	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125011000094	"2011-06-03 12:47:26"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-01	M	0	28333	42.5249	1204857	A	618	D		0	-102	32767	0	-1	-2	-3	6	-2	20	6	-1	1	-2	5	8	29	69	201	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125011000094	"2011-06-03 12:47:26"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	5	"Class A Common Stock"	2011-06-01	S	0	28333	102.339	2899577	D	618	D		0	-98	32767	0	-1	-2	-3	6	-2	20	6	-1	1	-2	5	8	29	69	201	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125010000285	"2010-11-03 16:38:07"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-01	M	0	2306	0	0	A	618	D		0	-137	32767	1	2	2	0	11	15	37	39	10	6	6	17	11	12	61	102	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125010000200	"2010-06-11 15:03:33"	edgar.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	M	0	1000	43.6875	43688	A	618	D		0	-262	32767	0	0	0	3	7	0	35	68	6	0	0	-12	-8	21	75	24	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125010000200	"2010-06-11 15:03:33"	edgar.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-06-10	S	0	1000	57.819	57819	D	618	D		0	-62	32767	0	0	0	3	7	0	35	68	6	0	0	-12	-8	21	75	24	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	1	1001250	1	000100125009000094	"2009-11-04 18:25:51"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-02	M	0	1945	0	0	A	618	D		0	-147	32767	0	3	3	5	12	26	38	61	9	6	15	21	23	33	30	9	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
