sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1192863	3	1005286	4	000143774911007889	"2011-10-31 11:13:23"	rdgdoc.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	6375	6.5304	41631	D	245284	I	"Held by Trust"	0	-3	950	0	-1	-7	-8	-15	-4	5	73	8	11	15	7	4	-2	0	-5	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010004711	"2010-03-08 17:31:15"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	34800	6.92708	241062	D	153407	I	"Held by Trust"	1	-18	790	-1	-1	-1	0	-4	-14	-21	-10	5	14	15	8	11	16	80	-26	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	3	000117911010004497	"2010-03-04 17:05:46"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	10900	6.7577	73659	D	188207	I	"Held by Trust"	0	-5	773	3	3	3	1	-5	-9	-20	-12	9	7	8	1	5	8	58	-31	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911007019417	"2007-10-04 16:17:31"	edgar.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	50000	15.7472	787360	D	184858	M	"By Trust"	0	-21	6657	-4	3	3	3	-9	-17	-48	-49	3	13	20	37	17	19	51	119						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911007007775	"2007-04-12 11:39:43"	edgar.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	11700	13.0227	152366	D	165844	I	"By Trust"	0	-7	3781	0	0	1	-1	0	6	23	-33	-4	-8	-6	-3	11	34	59	102	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911007007684	"2007-04-10 16:34:44"	edgar.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	18300	13.5493	247952	D	177544	I	"By Trust"	0	-9	3609	-1	-2	-2	-1	-1	5	19	-40	-3	-8	0	-1	15	34	68	95	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911007000929	"2007-01-09 11:45:56"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	5	"Common Stock"	2007-01-08	S	0	50000	11.5184	575919	D	50553	D	"By Trust"	0	-50	1605	0	1	2	9	6	15	17	-13	2	4	8	16	14	30	53	79	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006008805	"2006-04-20 12:00:56"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	1248	8.01	9996	D	50646	I	"By Trust"	0	-2	777	0	-2	3	12	18	3	19	61	0	-2	6	15	17	17	24	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006008748	"2006-04-19 12:05:20"	edgar.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	15000	8.0123	120185	D	51894	I	"By Trust"	0	-22	695	0	0	-3	12	19	2	21	56	0	1	5	14	17	18	32	-2	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006008303	"2006-04-11 11:57:48"	edgar.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	7152	8.1287	58136	D	66894	I	"By Trust"	0	-10	692	0	1	1	1	14	3	24	63	1	2	6	10	13	17	25	-8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006008222	"2006-04-07 16:55:07"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	15000	8.069	121035	D	74046	I	"By Trust"	0	-17	762	2	-3	-3	-2	10	9	24	63	0	5	10	9	6	15	20	-9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006008187	"2006-04-07 11:41:36"	edgar.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	5900	8	47200	D	89046	I	"By Trust"	0	-6	762	0	2	0	1	12	11	27	66	0	5	10	9	6	15	20	-9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006007328	"2006-03-29 11:53:49"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	5700	8	45600	D	94946	I	"By Trust"	0	-6	622	0	-1	2	4	19	17	45	90	2	6	9	12	1	3	7	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006006630	"2006-03-20 09:59:12"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	5000	7.0404	35202	D	100646	I	"By Trust"	0	-5	707	0	3	4	5	11	22	52	88	4	4	-1	12	1	3	-7	-16	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006006300	"2006-03-15 15:55:57"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	15000	7.0018	105027	D	105646	I	"By Trust"	0	-12	656	0	3	3	8	15	22	54	87	0	-5	-6	8	-8	2	-13	-19	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006004549	"2006-02-23 15:52:35"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	10000	7	70000	D	120646	I	"By Trust"	0	-8	441	0	-2	-1	-2	1	10	37	85	8	10	14	5	6	14	10	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006004025	"2006-02-16 10:14:26"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	15000	6.8055	102083	D	130646	I	"By Trust"	0	-10	370	0	0	-1	6	5	39	55	94	3	5	8	-11	-4	8	5	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911006001605	"2006-01-18 11:54:03"	edgar.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	15000	6.7791	101687	D	147196	I	"By Trust"	0	-9	552	0	0	-2	-7	1	17	20	77	-2	-9	-10	-9	0	12	-4	8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005023425	"2005-12-20 09:52:58"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	5000	7	35000	D	162196	I	"By Trust"	0	-3	325	0	1	2	3	-8	4	19	41	2	-3	2	4	-2	13	18	14	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005023166	"2005-12-16 11:36:48"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	15000	7.0328	105492	D	167196	I	"By Trust"	0	-8	350	0	2	3	7	-4	5	24	49	-3	-6	-2	1	-3	12	15	10	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005021270	"2005-11-16 16:25:36"	edgar.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	5000	7	35000	D	181869	I	"By Trust"	0	-3	324	2	0	0	2	2	-1	37	45	-4	-3	-2	-2	7	13	-2	27	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005021128	"2005-11-15 15:56:50"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	15000	6.9938	104907	D	186869	I	"By Trust"	0	-7	321	0	-5	-3	-1	0	-4	33	38	3	2	8	0	12	19	1	37	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005020549	"2005-11-03 16:04:57"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	5000	7	35000	D	201869	I	"By Trust"	0	-2	257	2	0	0	0	7	-8	26	36	1	0	1	-6	15	10	4	43	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005020415	"2005-11-02 12:54:10"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	10000	6.7546	67546	D	206869	I	"By Trust"	0	-5	272	0	1	4	4	10	-4	27	41	0	-1	6	-8	14	4	2	39	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192863	3	1005286	1	000117911005019743	"2005-10-18 10:52:17"	edgar.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	S	0	5000	6.809	34045	D	216869	I	"By Trust"	0	-2	659	0	-1	-2	-1	-1	0	17	39	7	0	-13	3	10	6	-2	47	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Steele Gary T"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
