sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1321392	2	1156039	4	000112760214031992	"2014-11-12 16:10:49"	form4.xml	4	2014-11-10	0	1	0	000000000000000000	3	"Common Stock"	2014-11-10	S	0	31342	125.498	3933371	D	121775	D		0	-20	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214029894	"2014-10-15 16:13:40"	form4.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Stock"	2014-10-13	M	0	26938	77.2152	2080023	A	121775	D		0	28	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214029894	"2014-10-15 16:13:40"	form4.xml	4	2014-10-13	0	1	0	000000000000000000	3	"Common Stock"	2014-10-13	S	0	26938	116.712	3143982	D	121775	D		0	-18	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214027603	"2014-09-11 16:23:58"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	4404	65.98	290576	A	121775	D		0	4	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214027603	"2014-09-11 16:23:58"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	4404	120	528480	D	121775	D		0	-3	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214027418	"2014-09-09 16:12:26"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	64536	78.3512	5056472	A	121775	D		1	113	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214027418	"2014-09-09 16:12:26"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	2	"Common Stock"	2014-09-05	S	0	64536	118.004	7615516	D	121775	D		1	-35	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214024947	"2014-08-07 16:15:49"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	30000	76.59	2297700	A	121775	D		0	33	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760214024947	"2014-08-07 16:15:49"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	30000	110.951	3328524	D	121775	D		0	-20	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760213026808	"2013-09-09 16:58:25"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	149565	66.5926	9959920	A	96897	D		0	-284	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760213026808	"2013-09-09 16:58:25"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	3	"Common Stock"	2013-09-05	S	0	165576	87.54	14494523	D	96897	D		0	-63	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760212033742	"2012-12-12 16:58:16"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	M	0	38453	30.1	1157435	A	46799	D		0	461	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760212033742	"2012-12-12 16:58:16"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock"	2012-12-11	S	0	96792	58.2497	5638110	D	46799	D		0	-67	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760211008755	"2011-03-03 16:23:29"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-03-02	M	0	38452	30.1	1157405	A	95641	D		1	67	32767	3	-1	-1	1	2	13	-8	-2	0	-1	2	8	20	35	7	118	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760211008755	"2011-03-03 16:23:29"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	4	"Common Stock"	2011-03-02	S	0	84465	68.0342	5746535	D	95641	D		1	-47	32767	3	-1	-1	1	2	13	-8	-2	0	-1	2	8	20	35	7	118	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760210008538	"2010-03-12 16:36:48"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	19226	30.1	578703	A	146612	D		0	15	32767	-2	-2	-2	2	-2	-15	-13	10	3	3	9	-1	14	20	90	34	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	4	000112760210008538	"2010-03-12 16:36:48"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	32190	62.2896	2005101	D	146612	D		0	-18	32767	-2	-2	-2	2	-2	-15	-13	10	3	3	9	-1	14	20	90	34	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	2	000115603909000134	"2009-12-10 16:25:13"	edgar.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	19226	30.1	578703	A	130056	D		0	17	32767	4	-2	-2	4	12	9	-9	-1	3	2	6	20	2	21	56	-35	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	2	1156039	2	000115603909000134	"2009-12-10 16:25:13"	edgar.xml	4	2009-12-08	0	1	0	000000000000000000	1	"Common Stock"	2009-12-08	S	0	60229	55.8395	3363155	D	130056	D		0	-32	32767	4	-2	-2	4	12	9	-9	-1	3	2	6	20	2	21	56	-35	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321392	1	1156039	2	000115603906000115	"2006-05-04 10:32:40"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	300	69.77	20931	A	58905			0	1	32767	0	4	4	5	8	13	13	21														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Deveydt Wayne S"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
