sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1416195	1	783324	4	000156761918007657	"2018-12-10 19:21:52"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	30000	0.36	10800	A	315265	D		0	11	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000114036118035768	"2018-08-07 15:44:05"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	5867	0	0	A	297665	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000114036118034522	"2018-07-31 14:45:26"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	6400	0	0	A	291798	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000114036117044773	"2017-12-04 14:05:18"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Shares"	2017-12-01	P	0	50000	0.61	30500	A	285398	D		0	21	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000114036117043873	"2017-11-27 16:57:47"	doc1.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Shares"	2017-11-27	P	0	50000	0.72	36000	A	235398	D		0	27	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000114036117032961	"2017-08-22 14:38:24"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	3200	0	0	A	185398	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	4	000114036117031213	"2017-08-10 20:23:13"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	62000	0	0	A	182198	D		0	52	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1416195	3	839470	4	000112329217001096	"2017-06-06 19:38:00"	edgar.xml	4	2017-06-04	0	1	0	000000000000000000	0	"Common Stock"	2017-06-04	M	0	556	0	0	A	1668	D		0	50	0																	C		0	0000		"Uranium Resources Inc /de/"	URRE	1000	752212772	DE	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Uranium Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1416195	3	839470	4	000112329216002986	"2016-11-17 17:39:37"	edgar.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Common Stock"	2016-06-04	M	0	556	0	0	A	1112	D		0	100	514	31	-4	-6	-13	-32	50			10	3	-8	-11	-14	-24	-87	-96	C		0	0000		"Uranium Resources Inc /de/"	URRE	1000	752212772	DE	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Uranium Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1416195	1	783324	2	000114036116076804	"2016-08-15 21:27:33"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	91000	0	0	A	103198	D		0	746	2417	0	3	3	2	-9	-13	6		-6	-13	-13	-41	33	166	276	137	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	1	783324	2	000114036115031510	"2015-08-12 21:44:21"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Shares"	2015-08-10	M	0	5198	0	0	A	12198	D		0	74	51	0	-3	-3	-3	-7	0	10	297	11	11	20	-9	-19	-14	-33	-63	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1416195	3	839470	4	000112329215000859	"2015-06-08 18:29:06"	edgar.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	6666	0	0	A	6666	D		0	32767	22	1	-1	-1	-6	-24	-33	-53	-84	3	5	-5	-11	-19	-34	-51	-52	C		0	0000		"Uranium Resources Inc /de/"	URRE	1000	752212772	DE	0004-12-31	10	b	"Stevenson Tracy Austin"	"C/o Uranium Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
