sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1085698	3	883241	4	000119971915000056	"2015-07-07 19:03:27"	edgardoc.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	6709	49.7697	333905	D	23565	D		0	-22	32767	0	0	0	2	3	-6	-10	8	-2	-1	0	1	6	15	28	40	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000159437614000020	"2014-08-25 18:34:52"	edgardoc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	10194	40.6433	414318	D	27584	D		0	-27	21429	0	1	1	1	-2	4	16	12	4	5	7	4	4	1	11	30	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000126206713000014	"2013-02-27 19:06:51"	edgardoc.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	70000	30.4814	2133700	A	31018	D		0	-180	32767	1	-1	-1	-1	0	3	6	13	-2	2	3	7	6	10	14	28	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000126206713000014	"2013-02-27 19:06:51"	edgardoc.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	70000	35.05	2453500	D	31018	D		0	-69	32767	1	-1	-1	-1	0	3	6	13	-2	2	3	7	6	10	14	28	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000126206712000076	"2012-08-28 18:44:34"	edgardoc.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	12962	33.436	433397	D	31018	D		0	-29	22301	0	-1	-1	1	-2	-2	4	9	5	7	8	10	10	8	33	44	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000126206710000116	"2010-12-14 21:24:15"	edgardoc.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	80000	25.13	2010400	A	35408	D		0	-179	28564	1	0	0	1	-1	-1	-6	2	1	3	5	5	11	20	30	56	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000126206710000116	"2010-12-14 21:24:15"	edgardoc.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	80000	26.8273	2146184	D	35408	D		0	-69	28564	1	0	0	1	-1	-1	-6	2	1	3	5	5	11	20	30	56	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	4	000126206707000159	"2007-12-11 18:52:41"	edgardoc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	37000	27.3741	1012842	D	17652	D		0	-68	32767	-4	2	2	-2	-10	-14	-5	-31	12	10	13	-1	2	2	4	31						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	1	000126206704000113	"2004-06-03 17:13:24"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	65832	21.2295	1397580	A	37200	D		0	-230	32767	0	1	1	0	-6	-46	-37	-37	0	0	12	5	-1	-4	-4	21	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	1	883241	1	000126206704000113	"2004-06-03 17:13:24"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	48832	29.3523	1433332	D	37200	D		0	-57	32767	0	1	1	0	-6	-46	-37	-37	0	0	12	5	-1	-4	-4	21	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Walske Steven"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
