sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1255992	2	108385	1	000114036110048611	"2010-12-07 16:18:54"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	0	"common stock, no par valye"	2010-12-01	M	0	2994	6.75	20210	A	30994	D		0	11	7029	2	0	0	4	9	25	28	40	3	8	16	24	15	42	55	172	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036110048611	"2010-12-07 16:18:54"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	1	"common stock, no par value"	2010-12-01	S	0	2994	46.885	140374	D	30994	D		0	-9	7029	2	0	0	4	9	25	28	40	3	8	16	24	15	42	55	172	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143110046549	"2010-09-14 14:55:03"	rrd286247.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2010-09-13	S	0	8709	43.9434	382703	D	14000	D		0	-38	6397	0	-1	-1	2	-10	18	40	44	4	3	13	2	19	4	65	11	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143110046549	"2010-09-14 14:55:03"	rrd286247.xml	4	2010-09-13	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2010-09-13	M	0	3006	6.75	20291	A	14000	D		0	27	6397	0	-1	-1	2	-10	18	40	44	4	3	13	2	19	4	65	11	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143110045799	"2010-09-07 16:43:18"	rrd285740.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-09-03	S	0	22797	43.92	1001244	D	19703	D		0	-54	6625	-4	-1	-1	4	6	15	42	47	8	11	15	5	29	6	70	17	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143110016327	"2010-03-15 14:41:12"	rrd270007.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-03-11	S	0	10000	42.542	425420	D	40500	D		0	-20	10400	0	-4	-6	-13	-14	-16	-3	40	3	10	6	8	39	65	204	49	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143109057915	"2009-12-21 15:07:22"	rrd260567.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-12-18	S	0	13000	32.5242	422815	D	0	D		0	-100	6183	0	3	5	10	25	12	21	61	0	4	12	26	33	85	61	15	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143109053489	"2009-11-24 14:43:39"	rrd258195.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2009-11-23	M	0	6000	5.125	30750	A	63500	D		0	10	5439	0	-2	1	1	18	37	20	46	5	10	14	13	15	61	95	2	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143109053489	"2009-11-24 14:43:39"	rrd258195.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock, no par value"	2009-11-23	S	0	12000	29.8669	358403	D	63500	D		0	-16	5439	0	-2	1	1	18	37	20	46	5	10	14	13	15	61	95	2	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143105005284	"2005-01-28 11:14:43"	rrd66385.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-01-27	M	0	20000	28.71	574200	D	60500	D		0	49	2482	0	0	3	6	-5	-13	-8	-1	14	10	9	5	22	33	46	259	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143104055208	"2004-11-29 10:20:35"	rrd59330.xml	4	2004-11-24	0	0	0	000000000000000000	0	"common stock, no par value"	2004-11-26	M	0	4500	25.96	116820	D	80500	D		0	6	1943	0	2	-1	3	6	5	1	5	3	2	9	10	12	43	35	272	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000118143104055111	"2004-11-24 16:48:02"	rrd59280.xml	4	2004-11-24	0	0	0	000000000000000000	0	"common stock, no par value"	2004-11-24	M	0	15500	25.55	396025	D	85000	D		0	22	1920	1	1	1	4	6	10	2	6	2	-1	3	9	14	38	29	233	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
