sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1392300	9	1314772	5	000110465912040391	"2012-05-29 16:11:13"	a4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	25000	3.2304	80760	A	3501957	D		0	1	670	-5	-1	-1	0	5	-6	-41	4	-1	9	-36	-42	-33	-51	-62	-57	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	9	1314772	5	000110465911069921	"2011-12-16 16:08:58"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	1600	7.024	11238	D	3452043	D		0	0	439	-1	-3	-3	0	-25	-15	-60	-70	-2	-5	9	-7	-6	-13	-8	57	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	9	1314772	5	000110465911069678	"2011-12-15 16:14:02"	a4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	10440	7.02569	73348	D	3453643	D		1	0	441	0	-1	-1	-2	-29	-20	-60	-72	-6	-2	7	-4	-3	-14	-7	55	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	12	1314772	5	000110465910048692	"2010-09-15 16:02:31"	a4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	400	8.0075	3203	D	3397556	D		0	0	597	-2	1	1	3	3	-2	-2	-10	-5	-4	-7	-5	12	18	92	61	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	12	1314772	5	000110465910048307	"2010-09-13 16:03:40"	a4.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	0	9047	8.04974	72826	D	3397956	D		1	0	639	1	-3	-3	-2	2	-6	-2	-16	-3	2	-5	5	17	18	90	64	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	12	1314772	5	000110465908057726	"2008-09-09 15:40:14"	a4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	240	4.5	1080	A	3407003	D		0	0	212	0	-1	1	1	-12	-47	-61	-4	3	9	18	16	12	19	11		C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	12	1314772	5	000110465908057510	"2008-09-08 15:28:20"	a4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	8100	4.49975	36448	A	3406763	D		1	0	207	0	3	2	5	-12	-42	-66	0	1	7	21	12	6	15	6		C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	12	1314772	5	000110465908057087	"2008-09-04 17:11:11"	a4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	29800	4.39521	130977	A	3398763	D		1	1	209	-1	1	1	6	-12	-38	-71	-4	1	2	12	7	3	11	1		C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	11	1314772	5	000110465908054773	"2008-08-25 11:17:18"	a4.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	5000	4.27	21350	A	3368963	D		1	0	162	0	-6	-4	-3	3	-47	-62	-7	8	10	6	13	-2	6	-1		C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	10	1314772	5	000110465908040679	"2008-06-18 15:56:56"	a4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	12500	4.26528	53316	A	3363963	D		1	0	228	0	-2	-4	-4	-9	6	-45	-40	6	2	-1	7	18	-2	-16		C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		1	1	1	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
