sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1316245	14	836106	1	000118143111020105	"2011-03-25 15:40:37"	rrd306605.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	40000	36.51	1460400	D	5765	D	"By 401(k)"	0	-87	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111019025	"2011-03-18 17:01:21"	rrd305922.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	25000	36.03	900750	D	5765	D	"By 401(k)"	0	-81	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111017531	"2011-03-11 20:24:08"	rrd305094.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	40000	38.78	1551200	D	5597	D	"By 401(k)"	0	-88	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143110063350	"2010-12-22 16:43:44"	rrd295143.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	27849	32.5916	907643	D	5597	D	"By 401(k)"	1	-83	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143110063150	"2010-12-21 20:35:54"	rrd294991.xml	4	2010-12-17	0	1	0	000000000000000000	4	"Common Stock"	2010-12-20	S	0	3704	32.61	120787	D	8446	D	"By 401(k)"	0	-30	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143110062334	"2010-12-16 21:02:28"	rrd294588.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	1424	32.72	46593	D	5597	D	"By 401(k)"	0	-20	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143110058351	"2010-12-01 16:35:55"	rrd292521.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	3166	30.51	96595	D	5597	D	"By 401(k)"	0	-36	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	13	836106	1	000118143109057987	"2009-12-21 18:06:22"	rrd260522.xml	4	2009-12-17	0	1	0	000000000000000000	3	"Common Stock"	2009-12-21	S	0	27850	24.2	673970	D	31262	D	"By 401(k)"	0	-47	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	13	836106	1	000118143109057826	"2009-12-18 17:18:55"	rrd260272.xml	4	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	3166	24.23	76712	D	31256	D	"By 401(k)"	0	-9	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	13	836106	1	000118143109057137	"2009-12-16 17:41:19"	rrd259974.xml	4	2009-12-14	0	1	0	000000000000000000	2	"Common Stock"	2009-12-15	S	0	1425	23.92	34086	D	36261	D	"By 401(k)"	0	-4	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	13	836106	1	000118143109047064	"2009-10-06 18:12:33"	rrd254639.xml	4	2009-10-04	0	0	0	000000000000000000	1	"Common Stock"	2009-10-06	S	0	9638	20.3415	196051	D	36264	D	"By 401(k)"	0	-21	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1316245	9	1394954	1	000143891109000007	"2009-05-19 14:31:49"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-05-19	S	0	8500	5.8	49300	D	0	D		0	-100	0	0																C		0	0000		"Gt Solar International, Inc."	SOLR	3674	30606749	DE	0004-03-31	36	d	"Chen Fusen Ernie"	"Gt Solar International, Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1316245	11	836106	1	000118143109023810	"2009-05-08 17:36:52"	rrd242071.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	374	17.9703	6721	D	51270	D	"By 401(k)"	0	-1	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO, GM"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	12	836106	1	000083610608000031	"2008-12-17 18:50:39"	primary_doc.xml	4	2008-12-15	0	1	0	000000000000000000	3	"Common Stock"	2008-12-16	S	0	5301	12.6398	67004	D	50044	D	"By 401K"	0	-10	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO, Gen Mgr"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	10	836106	1	000083610608000023	"2008-12-12 13:22:59"	primary_doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	641	13.0135	8342	D	56036	D	"By 401K"	0	-1	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO, General Mgr."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	3	836106	1	000083610608000001	"2008-02-05 16:06:55"	primary_doc.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	4397	24.952	109714	D	56487	D	"By 401K"	0	-7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	4	836106	1	000083610606000009	"2006-10-27 16:34:36"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	3213	28.55	91731	D	42269	D		0	-7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"CTO, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	6	836106	3	000135212506000009	"2006-04-24 21:44:58"	primary_doc.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	3213	24.6417	79174	D	51587	b		0	-6	0	0																					"Novellus Systems Inc"	NLVS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"CTO, CTO"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
