sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1250240	4	6769	1	000135740013000055	"2013-05-08 10:29:04"	f4forjjm.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	1922	0	0	A	20385	D	"Held by Spouse,Held by Son"	1	10	32767	0	1	6	8	12	8	18	16	4	6	8	3	-10	-5	-16	-39	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740012000118	"2012-06-04 19:36:32"	f4forjjm.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	563	0	0	A	18990	D	"Held by Spouse,Held by Son"	0	3	32767	0	2	2	4	10	7	-4	7	-6	-4	-9	-13	-25	-20	-34	-10	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740012000078	"2012-05-23 09:44:41"	f4forjjm.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	725	0	0	A	18576	D	"Held by Spouse,Held by Son"	0	4	32767	0	0	-1	-1	-2	7	-7	0	1	-5	-14	-11	-25	-16	-31	-4	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740012000067	"2012-05-08 17:18:22"	f4forjjm.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	1958	0	0	A	17851	D	"Held by Spouse,Held by Son"	0	12	32767	0	0	0	-3	-5	-2	-5	-6	-8	-7	-7	-13	-14	-13	-29	-5	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000125024012000001	"2012-03-12 13:19:45"	f4forjjm.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	1568	108	169344	D	16419	D	"Held by Spouse,Held by Son"	0	-9	32767	0	-1	1	1	-13	-23	-16	-29	4	0	-2	10	11	10	-7	2	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740012000024	"2012-01-17 13:54:37"	f4forjjm.xml	4	2012-01-16	0	1	0	000000000000000000	0	"Common Stock"	2012-01-16	M	0	867	0	0	A	17987	D	"Held by Spouse,Held by Son"	0	5	32767	0	2	3	6	16	0	-10	-12	-5	-4	2	-6	7	-25	-25	-13	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000253	"2011-11-14 19:43:52"	f4forjjm.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	717	103.672	74333	D	17386	D	"Held by Spouse,Held by Son"	0	-4	32767	-2	0	0	-4	-10	4	-19	-25	0	6	8	37	-1	-14	-4	8	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000183	"2011-06-02 13:14:15"	f4forjjm.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	558	0	0	A	18103	D	"Held by Spouse,Held by Son"	0	3	32767	0	0	-1	-1	2	-15	-23	-32	-2	-2	-2	-1	0	13	37	43	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000167	"2011-05-24 12:47:02"	f4forjjm.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	629	0	0	A	17749	D	"Held by Spouse,Held by Son"	0	4	32767	0	1	2	3	-2	-20	-18	-31	-2	-2	-6	-4	4	11	39	57	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000145	"2011-05-10 13:59:19"	f4forjjm.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	1400	0	0	A	17120	D	"Held by Spouse,Held by Son"	0	9	32767	0	0	-3	-4	-6	-23	-21	-31	1	-2	5	1	8	17	30	52	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000103	"2011-05-03 18:43:12"	f4forjjm.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	975	0	0	A	16091	D	"Held by Spouse,Held by Son"	0	6	32767	-1	-2	-2	-1	-6	-4	-18	-23	3	6	4	5	10	30	26	72	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000077	"2011-03-03 14:18:14"	f4forjjm.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	1158	0	0	A	15374	D	"Held by Spouse,Held by Son"	0	8	32767	0	3	1	0	8	0	-15	-9	-2	1	4	-2	13	35	15	132	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000032	"2011-01-20 16:59:01"	f4forjjm.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	867	0	0	A	14523	D	"Held by Spouse,Held by Son"	0	6	32767	0	1	1	-2	-3	-2	1	-21	-1	1	4	7	22	42	17	79	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000015	"2011-01-10 13:42:04"	f4forjjm.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	1000	56.73	56730	A	13894	D	"Held by Spouse,Held by Son"	0	8	32767	0	1	2	2	-4	6	-1	-19	1	3	6	15	21	45	16	52	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740011000015	"2011-01-10 13:42:04"	f4forjjm.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	1000	123.545	123545	D	13894	D	"Held by Spouse,Held by Son"	0	-7	32767	0	1	2	2	-4	6	-1	-19	1	3	6	15	21	45	16	52	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740010000272	"2010-12-01 13:40:25"	f4forjjm.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	1126	110.747	124701	D	13894	D	"Held by Spouse,Held by Son"	0	-7	32767	0	3	6	8	11	13	13	-13	-1	-1	-2	5	20	21	14	41	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740010000242	"2010-10-22 12:17:48"	f4forjjm.xml	4	2010-09-15	0	0	0	000000000000000000	1	"Common Stock"	2010-10-21	S	0	1893	102.993	194965	D	15020	D	"Held by Spouse,Held by Son"	0	-11	32767	0	-2	-2	-3	6	22	20	-11	-3	2	5	10	11	-6	2	32	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	3	6769	1	000135740010000186	"2010-06-16 11:45:03"	f4forjjm.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	773	0	0	A	16402	D	"Held by Spouse,Held by Son"	0	5	32767	0	-1	-1	-5	-12	-3	19	21	5	12	12	-3	-6	4	20	-28	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	3	6769	1	000135740010000167	"2010-06-02 10:16:57"	f4forjjm.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	800	0	0	A	15834	D	"Held by Spouse,Held by Son"	0	5	32767	0	4	5	4	-1	5	27	47	-3	-3	-12	-21	-19	-11	0	-35	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	3	6769	1	000135740010000141	"2010-05-24 18:40:02"	f4forjjm.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	726	0	0	A	15246	D	"Held by Spouse,Held by Son"	0	5	32767	-2	1	1	2	7	4	24	41	-5	-9	-14	-16	-14	-10	15	-37	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	3	6769	1	000135740010000132	"2010-05-12 13:05:13"	f4forjjm.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	600	0	0	A	14520	D	"Held by Spouse,Held by Son"	0	4	32767	0	2	0	-3	-4	-1	14	33	1	-5	-11	-3	-2	-2	19	-28	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	3	6769	1	000125024010000001	"2010-05-05 15:30:26"	f4forjjm.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	1850	0	0	A	14079	D	"Held by Spouse,Held by Son"	0	15	32767	0	-2	-5	-4	-11	-3	0	29	-2	-8	-6	-2	-3	8	27	-21	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	3	6769	1	000135740010000084	"2010-03-05 11:40:04"	f4forjjm.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	1157	0	0	A	12719	D	"Held by Spouse,Held by Son"	0	10	32767	0	2	1	2	1	-14	-11	20	0	2	5	0	7	26	87	-7	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	2	6769	1	000135740010000022	"2010-01-19 19:04:22"	f4forjjm.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	866	0	0	A	11861	D	"Held by Son,Held by Spouse"	0	8	32767	1	-2	-2	-4	-4	-3	-21	17	2	-1	3	13	5	43	46	10	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	2	6769	1	000135740009000231	"2009-10-08 17:11:09"	f4forjjm.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	1212	99.8737	121047	D	11278	D	"Held by Son,Held by Spouse"	0	-10	32767	3	-1	-1	-1	-1	7	7	0	9	5	4	14	42	50	23	11	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	2	6769	1	000135740009000168	"2009-08-03 16:28:25"	f4forjjm.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	2899	86.857	251799	D	12490	D	"Held by Son,Held by Spouse"	0	-19	32767	3	1	1	1	-2	13	19	15	7	10	21	12	9	12	-25	5	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	2	6769	1	000135740009000160	"2009-06-18 16:25:27"	f4forjjm.xml	4	2009-06-17	0	1	0	000000000000000000	0	"Common Stock"	2009-06-17	M	0	772	0	0	A	15389	D	"Held by Son,Held by Spouse"	0	5	32767	-1	-3	-3	-8	-3	21	27	25	-6	-5	-5	-4	22	10	-44	-8	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
