sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1251543	8	91419	1	000112760210029019	"2010-11-29 15:46:23"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Shares"	2010-11-24	S	0	14167	65.421	926819	D	47030	D	"By 401(k),By Esop"	0	-23	32767	0	0	0	3	4	10	26	19	0	0	-2	1	9	16	10	53	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760209023814	"2009-11-30 17:35:17"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Shares"	2009-11-25	S	0	10000	58.8466	588466	D	40083	D	"By 401(k),By Esop"	0	-20	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760209014948	"2009-07-02 13:51:04"	form4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Shares"	2009-07-01	S	0	3200	48.6	155520	D	40083	D	"By 401(k),By Esop"	0	-7	32767	0	-2	0	-2	2	9	29	26	1	3	12	22	32	15	36	-11	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	3	91419	1	000009141907000073	"2007-07-02 18:03:12"	doc.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Shares"	2007-06-29	S	0	5000	63.585	317925	D	23551	D	"by 401(k),by ESOP"	0	-18	23313	0	0	0	-2	-12	-16	-18	-35	4	12	10	8	20	32	45	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	3	91419	1	000009141907000067	"2007-06-28 17:45:15"	doc.xml	4	2007-06-26	0	1	0	000000000000000000	1	"Common Shares"	2007-06-26	S	0	14000	61.255	857570	D	23551	D	"by 401(k),by ESOP"	0	-37	23913	0	1	1	0	-11	-14	-18	-32	2	10	11	9	19	33	44	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	3	91419	1	000009141905000074	"2005-09-01 10:14:38"	doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Shares"	2005-08-31	S	0	200	47.51	9502	D	14398	D	"by ESOP"	0	-1	13854	0	0	1	0	2	-4	-15	5	2	4	1	2	-5	-5	5	21	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	3	91419	1	000009141905000072	"2005-08-26 13:48:11"	doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Shares"	2005-08-24	S	0	1000	46	46000	D	14598	D	"by ESOP"	0	-6	13597	0	0	0	2	1	-3	-14	4	2	1	0	1	-5	-3	3	22	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	1	91419	1	000009141904000080	"2004-12-02 16:09:33"	c0001251543d20041202f4f.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Shares"	2004-12-01	S	0	2205	45.72	100813	D	11517	D	"by ESOP"	0	-16	13413	1	0	0	-1	2	11	10	0	2	3	-2	5	0	-5	1	23	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	1	91419	1	000009141903000071	"2003-11-25 17:03:51"	c0001251543d20031125f4f.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Shares"	2003-11-24	S	0	2047	45.24	92606	D	11312	D	"by ESOP"	0	-15	7264	0	-1	-1	1	-2	10	8	-1	3	3	6	8	14	24	18	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	1	91419	1	000009141903000035	"2003-08-27 17:31:08"	c0001251543d20030827f4f.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Common Shares"	2003-08-26	S	0	4410	39.875	175849	D	11312	D	"by ESOP"	0	-28	6042	0	0	0	2	6	15	27	19	2	1	6	0	9	17	14	55	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
