sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1603049	1	1031623	1	000120919120020612	"2020-03-23 15:27:29"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	2500	3.56	8900	A	28280	D		0	10	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Burns Murray W."	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120020076	"2020-03-18 17:50:21"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	500	3.63	1815	A	4125	D		0	14	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120019452	"2020-03-17 10:11:19"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	500	3.74	1870	A	3625	D		0	16	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120018128	"2020-03-11 16:52:20"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	3.77	3770	A	3125	D		0	47	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729576	3	1031623	1	000120919120017986	"2020-03-11 13:23:33"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	40000	3.9325	157300	A	339998	D		1	13	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Heo Richard W."	"16225 Park Ten Pl, Ste. 300"		Houston	TX	77084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	2	1031623	1	000120919120017982	"2020-03-11 13:10:14"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	500	4.02	2010	A	15089	D		0	3	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919120017979	"2020-03-11 12:37:58"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	200	3.8	760	A	15153	D		0	1	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644342	2	1031623	1	000156761919022726	"2019-12-06 16:20:29"	doc1.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	13532	4.99	67525	A	1811894	D		0	1	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Piton Capital Partners LLC"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	4	1031623	1	000156761919022725	"2019-12-06 16:15:14"	doc1.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	13532	4.99	67525	A	1811894	I	"See footnote 2 below."	0	1	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644342	2	1031623	1	000156761919022367	"2019-11-27 16:22:45"	doc1.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	249258	4.52	1126646	A	1798362	D		0	16	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Piton Capital Partners LLC"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1603049	2	1031623	1	000120919119058041	"2019-11-26 09:44:31"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	3000	4.9198	14759	A	25780	D		0	13	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Burns Murray W."	"16225 Park Ten Place"	"Suite 280"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	4	1031623	1	000156761919022037	"2019-11-21 17:21:19"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	298362	4.51562	1347291	A	1798362	I	"See footnote 2 below."	1	20	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000120919119057394	"2019-11-20 11:34:34"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	5500	4.4906	24698	A	34355	D		0	19	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919119057393	"2019-11-20 11:33:51"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	1000	4.4265	4427	A	2125	D		0	89	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	6	1031623	1	000156761919010004	"2019-05-07 16:03:06"	doc1.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	M	0	1875	0	0	A	1500000	D	"See footnote 2 below"	0	0	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919119024877	"2019-04-17 12:17:06"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	1875	0	0	A	1125	D		0	-250	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919119018417	"2019-03-11 16:20:34"	doc4a.xml	4/A	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	2000	0	0	A	2500	D		0	400	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118061347	"2018-12-06 17:22:55"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	7796	8.03572	62646	D	748639	I	"Through Starboard Enterprises, L.L.C."	1	-1	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118060452	"2018-11-30 18:07:51"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	31244	8.03689	251105	D	756435	I	"Through Starboard Enterprises, L.L.C."	1	-4	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118060068	"2018-11-27 20:06:54"	doc4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	200	8	1600	D	787679	I	"Through Starboard Enterprises, L.L.C."	0	0	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118059807	"2018-11-21 17:50:30"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	4720	8.00514	37784	D	787879	I	"Through Starboard Enterprises, L.L.C."	1	-1	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118059245	"2018-11-19 17:15:22"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	23108	8.01674	185251	D	792599	I	"Through Starboard Enterprises, L.L.C."	1	-3	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	4	1031623	1	000120919118056408	"2018-10-29 16:13:36"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	35557	D	"Through Starboard Enterprises Inc"	0	26	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	2	1031623	1	000120919118056407	"2018-10-29 16:13:07"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	14589	D		0	104	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1408915	3	1031623	1	000120919118056406	"2018-10-29 16:12:16"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	22995	D		0	48	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Harding Christopher Mark"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919118056405	"2018-10-29 16:11:51"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	16583	D		0	81	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000120919118056404	"2018-10-29 16:11:28"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	28855	D		0	35	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1198579	15	1031623	1	000120919118056403	"2018-10-29 16:10:54"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	21154	D		0	54	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Chiles William E"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1603049	1	1031623	1	000120919118056402	"2018-10-29 16:10:27"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	22780	D		0	48	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Burns Murray W."	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1580752	3	1031623	1	000120919118022075	"2018-03-29 15:52:18"	doc4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	5000	7.2	36000	A	161003	D		0	3	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Ladd Todd F."	"16225 Park Ten Place"	"Suite 280"	Houston	TX	77084		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
