sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1443909	4	29644	1	000002964423000131	"2023-12-01 16:19:59"	wk-form4_1701465588.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	11400	60.89	694146	D	15423	D		1	-43	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Owens James"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000002964423000079	"2023-08-31 15:26:18"	wk-form4_1693509968.xml	4	2023-08-30	0	1	0	000000000000000000	3	"Common  Stock"	2023-08-30	S	0	26300	63.95	1681885	D	40681	D	"By Trust"	0	-39	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615216	4	29644	1	000002964423000077	"2023-08-31 15:24:34"	wk-form4_1693509865.xml	4	2023-08-30	0	1	0	000000000000000000	3	"Common Stock"	2023-08-30	S	0	3000	63.84	191520	D	45379	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	-6	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Becker Amy C"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1660452	5	29644	1	000002964423000059	"2023-07-05 10:53:00"	wk-form4_1688568772.xml	4	2023-07-03	0	1	0	000000000000000000	3	"Common Stock"	2023-07-03	S	0	24000	62.44	1498560	D	29601	D	"By Benefit Plan Trust,By Benefit Plan Tr"	0	-45	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Robinson Scott J."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1443909	4	29644	1	000002964423000032	"2023-03-03 11:52:35"	wf-form4_167786234132567.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	10800	66.08	713664	D	14378	D		0	-43	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Owens James"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964423000030	"2023-03-03 11:51:19"	wf-form4_167786226591583.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	8400	65.64	551376	D	25869	D		0	-25	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603888	3	29644	1	000002964423000020	"2023-01-11 16:46:34"	wf-form4_167347357911614.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	4500	61	274500	D	36823	D	"By Benefit Plan Trust,By Benefit Plan Tr"	0	-11	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Scalf Thomas R"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964423000008	"2023-01-05 15:36:25"	wf-form4_167295096893817.xml	4	2023-01-03	0	1	0	000000000000000000	3	"Common Stock"	2023-01-04	S	0	3000	58.9567	176870	D	25783	D		0	-10	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964422000155	"2022-12-14 17:06:23"	wf-form4_167105556769140.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	6912	60.39	417416	D	38806	D		0	-15	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603888	3	29644	1	000002964422000150	"2022-12-05 14:44:53"	wf-form4_167026945330034.xml	4	2022-12-02	0	1	0	000000000000000000	3	"Common Stock"	2022-12-02	S	0	10500	60.95	639975	D	41284	D	"By Benefit Plan Trust,By Benefit Plan Tr"	0	-20	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Scalf Thomas R"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964422000147	"2022-12-05 14:37:55"	wf-form4_167026905188878.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	7488	61.0587	457208	D	38806	D		1	-16	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952959	1	29644	1	000002964422000145	"2022-12-05 14:36:16"	wf-form4_167026895441126.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Common Stock"	2022-12-01	S	0	2436	60.85	148231	D	13824	D	"By Benefit Plan Trust 2,By Benefit Plan "	0	-15	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Dahlgren Andrew C"	"Po Box 1299"		Minneapolis	MN	55440		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615216	4	29644	1	000002964422000141	"2022-12-05 14:32:50"	wf-form4_167026874735518.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Common Stock"	2022-12-01	S	0	3500	60.72	212520	D	45161	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	-7	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Becker Amy C"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603888	1	29644	1	000002964422000129	"2022-10-14 16:31:58"	wf-form4_166577950356336.xml	4	2022-10-13	0	1	0	000000000000000000	3	"Common Stock"	2022-10-13	S	0	7000	51.67	361690	D	36507	D	"By Benefit Plan Trust,By Benefit Plan Tr"	0	-16	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Scalf Thomas R"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000002964422000109	"2022-10-03 17:23:23"	wf-form4_166483217157055.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	30000	49.79	1493700	D	4669	D		1	-87	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964422000082	"2022-09-02 11:49:22"	wf-form4_166213374794654.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	7200	51.35	369720	D	24195	D		0	-23	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964422000062	"2022-06-03 13:29:21"	wf-form4_165427734776156.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	7200	53.09	382248	D	23903	D		0	-23	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755736	1	29644	1	000002964421000060	"2021-12-30 10:38:35"	wf-form4_164087870054409.xml	4	2021-12-29	1	1	0	000000000000000000	3	"Common Stock"	2021-12-29	S	0	2000	59.01	118020	D	2277	D	"By Benefit Plan Trust"	0	-47	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Keller Peter Joseph"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964421000058	"2021-12-29 10:36:54"	wf-form4_164079220208730.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Stock"	2021-12-28	S	0	8425	58.59	493621	D	37248	D		0	-18	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603888	1	29644	1	000002964421000056	"2021-12-20 13:34:26"	wf-form4_164002525326120.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	15	58.12	872	D	33620	D	"By Benefit Plan Trust 2,By Benefit Plan "	0	0	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Scalf Thomas R"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603888	1	29644	1	000002964421000050	"2021-12-06 11:49:42"	wf-form4_163880936346684.xml	4	2021-12-03	0	1	0	000000000000000000	3	"Common Stock"	2021-12-03	S	0	4000	55.24	220960	D	33635	D	"By Benefit Plan Trust"	0	-11	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Scalf Thomas R"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
