sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1844825	1	1600641	1	000160064122000088	"2022-06-10 21:27:20"	wf-form4_165491082160363.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	20124	0	0	A	141156	D		0	17	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000087	"2022-06-10 21:26:41"	wf-form4_165491078597543.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	8417	6.2979	53009	D	121032	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000087	"2022-06-10 21:26:41"	wf-form4_165491078597543.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	10493	3.18	33368	A	121032	D		0	9	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000080	"2022-06-08 21:23:44"	wf-form4_165473780634971.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	39627	5.96145	236234	D	118956	D		1	-25	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000080	"2022-06-08 21:23:44"	wf-form4_165473780634971.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	52828	3.18	167993	A	118956	D		1	80	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000078	"2022-06-07 21:33:00"	wf-form4_165465196428584.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	S	0	6539	5.6122	36698	D	105755	D		0	-6	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000078	"2022-06-07 21:33:00"	wf-form4_165465196428584.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	8516	3.18	27081	A	105755	D		0	9	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000076	"2022-06-07 21:31:07"	wf-form4a_165465184902106.xml	4/A	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	27251	5.60896	152850	D	103778	D		1	-21	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000076	"2022-06-07 21:31:07"	wf-form4a_165465184902106.xml	4/A	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	35476	3.18	112814	A	103778	D		1	52	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000074	"2022-06-03 21:05:18"	wf-form4_165430470281771.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	27251	5.60896	152850	D	175615	D		1	-13	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000074	"2022-06-03 21:05:18"	wf-form4_165430470281771.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	107313	3.18	341255	A	175615	D		0	157	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000184482521000002	"2021-08-17 20:55:56"	wf-form4_162924813607113.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	7395	6.0273	44572	A	95553	D		0	8	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
