sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1403290	32	1163932	1	000118143113020427	"2013-04-03 12:17:49"	rrd375953.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	5300	4.0694	21568	D	527160	D		0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	5	1163932	1	000118143113020425	"2013-04-03 12:16:33"	rrd375949.xml	4	2013-04-01	0	0	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	6132	4.0659	24932	D	349842	D	"The Landa Family Trust utd May 18, 2007"	0	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	5	1163932	1	000118143113020424	"2013-04-03 12:15:50"	rrd375940.xml	4	2013-04-01	0	0	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	6963	4.057	28249	D	274856	D	"Alberga/Cernosia Revocable Declaration o"	0	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	3	1163932	1	000118143113014457	"2013-03-05 16:18:10"	rrd372780.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	40000	1.96	78400	A	355974	M	"The Landa Family Trust utd May 18, 2007"	0	13	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143113004641	"2013-01-24 17:20:00"	rrd367493.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	80000	5.4301	434408	D	1785218	I	"See footnotes"	1	-4	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	4	1163932	1	000118143112063976	"2012-12-12 11:21:49"	rrd363159.xml	4	2012-12-10	0	0	0	000000000000000000	3	"Common Stock"	2012-12-10	P	0	100000	4.81093	481093	A	2872323	D	"ABS Ventures IT, L.P.,ABS Ventures IX, L"	1	4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Grayson Bruns H"	"Abs Ventures"	"950 Winter Street, Suite 2600"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1384425	4	1163932	1	000118143112061393	"2012-11-30 16:44:38"	rrd361784.xml	4	2012-11-30	1	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	2500	5.4	13500	A	112265	D		0	2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Roland Sheryl"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1384425	4	1163932	1	000118143112060890	"2012-11-28 17:29:12"	rrd361621.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	7500	4.7	35250	A	109765	D		0	7	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Roland Sheryl"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112060799	"2012-11-28 15:28:41"	rrd361531.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	226141	4.83792	1094053	D	1865218	I	"See footnotes"	1	-11	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112060550	"2012-11-26 18:01:14"	rrd361402.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	7306	4.93477	36053	D	2091359	I	"See footnotes"	1	0	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112059788	"2012-11-20 18:28:36"	rrd360903.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	148445	4.91491	729594	D	2098665	I	"See footnotes"	1	-7	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112059312	"2012-11-19 14:14:25"	rrd360737.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	132000	5.05805	667663	D	2247110	I	"See footnotes"	1	-6	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112058781	"2012-11-15 14:29:40"	rrd360438.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	276208	5.16216	1425829	D	2379110	I	"See footnotes"	1	-10	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112058211	"2012-11-13 13:32:47"	rrd360181.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	130737	5.67336	741718	D	2655318	I	"See footnotes"	1	-5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515051	2	1163932	1	000118143112056890	"2012-11-06 12:15:25"	rrd359562.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	10000	5.62	56200	A	59295	D		0	20	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Mendel Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112054326	"2012-10-10 17:05:39"	rrd358042.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	50000	10.6673	533365	D	2786055	I	"See footnotes"	0	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112054170	"2012-10-09 16:28:04"	rrd357917.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	70000	11.4409	800862	D	2836055	I	"See footnotes"	1	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112053839	"2012-10-05 13:40:14"	rrd357772.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	80000	11.6642	933136	D	2906055	I	"See footnotes"	0	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112053585	"2012-10-04 11:26:23"	rrd357670.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	100000	11.8222	1182220	D	2986055	I	"See footnotes"	0	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112053201	"2012-10-03 14:05:04"	rrd357439.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	168316	12.1495	2044960	D	3086055	I	"See footnotes"	1	-5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112052127	"2012-09-26 17:28:01"	rrd356914.xml	4	2012-09-26	0	1	0	000000000000000000	1	"Common Stock"	2012-09-26	M	0	19132	1.96	37499	A	281219	D	"Alberga/Cernosia Revocable Declaration o"	0	7	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112048799	"2012-09-05 17:35:45"	rrd355035.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	73200	10.9879	804314	D	3254371	I	"See footnotes"	0	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403290	22	1163932	1	000118143112048234	"2012-08-31 15:02:17"	rrd354879.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	29050	10.8967	316549	D	432460	D		0	-6	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112048227	"2012-08-31 14:59:16"	rrd354844.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	85000	10.9675	932234	D	3327571	I	"See footnotes"	1	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112047883	"2012-08-29 16:07:08"	rrd354562.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	100000	11.0452	1104522	D	3412571	I	"See footnotes"	1	-3	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112047514	"2012-08-27 17:00:19"	rrd354416.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	81000	11.0129	892046	D	3512571	I	"See footnotes"	1	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112047131	"2012-08-23 12:07:22"	rrd354220.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	121221	11.4203	1384378	D	3593571	I	"See footnotes"	1	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112046723	"2012-08-21 14:13:16"	rrd353970.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	172216	11.4597	1973535	D	3714792	I	"See footnotes"	1	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112046349	"2012-08-17 15:55:52"	rrd353669.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	166100	11.541	1916960	D	3887008	I	"See footnotes"	1	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	4	1163932	1	000118143112045946	"2012-08-16 12:24:16"	rrd353460.xml	4	2012-08-09	0	0	0	000000000000000000	3	"Common Stock"	2012-08-09	P	0	25000	11.6	290000	A	3239206	D	"ABS Ventures IT, L.P.,ABS Ventures IX, L"	0	1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Grayson Bruns H"	"Abs Ventures"	"950 Winter Street, Suite 2600"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112045778	"2012-08-15 16:38:56"	rrd353329.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	75000	11.372	852897	D	4053108	I	"See footnotes"	1	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112045158	"2012-08-13 15:29:26"	rrd353084.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	35000	11.4183	399642	D	4128108	I	"See footnotes"	1	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112044585	"2012-08-09 11:24:46"	rrd352746.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	20000	11.3938	227875	D	4163108	I	"See footnotes"	1	0	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112043435	"2012-08-03 13:41:58"	rrd352185.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	6071	7.88	47839	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
