sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1012837	3	1163932	1	000118143112054170	"2012-10-09 16:28:04"	rrd357917.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	70000	11.4409	800862	D	2836055	I	"See footnotes"	1	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112053839	"2012-10-05 13:40:14"	rrd357772.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	80000	11.6642	933136	D	2906055	I	"See footnotes"	0	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112053585	"2012-10-04 11:26:23"	rrd357670.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	100000	11.8222	1182220	D	2986055	I	"See footnotes"	0	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112053201	"2012-10-03 14:05:04"	rrd357439.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	168316	12.1495	2044960	D	3086055	I	"See footnotes"	1	-5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112048799	"2012-09-05 17:35:45"	rrd355035.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	73200	10.9879	804314	D	3254371	I	"See footnotes"	0	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403290	22	1163932	1	000118143112048234	"2012-08-31 15:02:17"	rrd354879.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	29050	10.8967	316549	D	432460	D		0	-6	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112048227	"2012-08-31 14:59:16"	rrd354844.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	85000	10.9675	932234	D	3327571	I	"See footnotes"	1	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112047883	"2012-08-29 16:07:08"	rrd354562.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	100000	11.0452	1104522	D	3412571	I	"See footnotes"	1	-3	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112047514	"2012-08-27 17:00:19"	rrd354416.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	81000	11.0129	892046	D	3512571	I	"See footnotes"	1	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112047131	"2012-08-23 12:07:22"	rrd354220.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	121221	11.4203	1384378	D	3593571	I	"See footnotes"	1	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112046723	"2012-08-21 14:13:16"	rrd353970.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	172216	11.4597	1973535	D	3714792	I	"See footnotes"	1	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112046349	"2012-08-17 15:55:52"	rrd353669.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	166100	11.541	1916960	D	3887008	I	"See footnotes"	1	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112045778	"2012-08-15 16:38:56"	rrd353329.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	75000	11.372	852897	D	4053108	I	"See footnotes"	1	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112045158	"2012-08-13 15:29:26"	rrd353084.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	35000	11.4183	399642	D	4128108	I	"See footnotes"	1	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112044585	"2012-08-09 11:24:46"	rrd352746.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	20000	11.3938	227875	D	4163108	I	"See footnotes"	1	0	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112043435	"2012-08-03 13:41:58"	rrd352185.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	6071	14.1741	86051	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112040724	"2012-07-16 17:16:35"	rrd350992.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	S	0	958	14.6	13987	D	0	D		0	-100	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040704	"2012-07-16 15:41:20"	rrd351003.xml	4	2012-07-13	0	1	0	000000000000000000	2	"Common Stock"	2012-07-13	S	0	14100	15.0321	211953	D	315974	I	"The Landa Family Trust utd May 18, 2007"	0	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040703	"2012-07-16 15:40:14"	rrd351002.xml	4	2012-07-13	0	1	0	000000000000000000	2	"Common Stock"	2012-07-13	S	0	25000	15.0308	375770	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	-9	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040528	"2012-07-12 14:21:14"	rrd350832.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	13900	15.0327	208954	D	315974	I	"The Landa Family Trust utd May 18, 2007"	1	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040527	"2012-07-12 14:20:42"	rrd350830.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	25000	15.0317	375794	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	1	-9	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040263	"2012-07-10 14:20:15"	rrd350723.xml	4	2012-07-06	0	1	0	000000000000000000	2	"Common Stock"	2012-07-06	S	0	1900	15.1082	28706	D	315974	I	"The Landa Family Trust utd May 18, 2007"	0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040262	"2012-07-10 14:19:36"	rrd350722.xml	4	2012-07-06	0	1	0	000000000000000000	2	"Common Stock"	2012-07-06	S	0	1900	15.1048	28699	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040067	"2012-07-06 18:18:32"	rrd350489.xml	4	2012-07-03	0	1	0	000000000000000000	2	"Common Stock"	2012-07-03	S	0	39700	15.3676	610093	D	315974	I	"The Landa Family Trust utd May 18, 2007"	1	-11	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040062	"2012-07-06 18:07:54"	rrd350488.xml	4	2012-07-03	0	1	0	000000000000000000	2	"Common Stock"	2012-07-03	S	0	39700	15.3679	610105	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	1	-13	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112039195	"2012-07-03 12:52:08"	rrd350206.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	2000	15.33	30660	D	136026	D		0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
