sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1062351	1	1015483	3	000114420408055416	"2008-09-30 19:59:13"	v127752_ex.xml	4/A	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	400	28.6855	11474	A	400	I	"By Family Ltd Partnership"	1	32767	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000120919108053419	"2008-09-24 18:23:06"	c75520_4x0.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	400	28.6855	11474	A	400	D		1	32767	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1342550	1	1015483	3	000120919108036840	"2008-06-12 18:36:38"	bod57649_bod1hst.xml	4	2008-06-09	0	1	0	000000000000000000	2	"Common stock"	2008-06-10	S	0	4000	26.2477	104991	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Hicks Samuel Theodore"	"7605 Queens Ferry Lane"		Dallas	TX	75248		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	7	1015483	3	000120919108025820	"2008-04-25 18:41:34"	bod55948_bod3cjt.xml	4	2008-04-22	0	0	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	7422	25.603	190025	D	7422	D		1	-50	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Dr"		Irving	TX	75063		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	7	1015483	3	000120919108025168	"2008-04-22 18:47:32"	bod55948_bod2cjt.xml	4	2008-04-18	0	0	0	000000000000000000	1	"Common Stock"	2008-04-18	S	0	9278	26.2931	243947	D	24122	D		0	-28	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Dr"		Irving	TX	75063		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	8	1015483	3	000120919108024870	"2008-04-18 18:47:48"	bod55948_bod1cjt.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	3300	26.2112	86497	D	16700	D		0	-17	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Drive"		Irving	TX	75063		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200130	2	1015483	3	000120919107069983	"2007-12-14 17:13:23"	bod52426_bod1res.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	6500	28.5302	185446	D	185000	D		0	-3	0																						"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Schmitz Ray E"	"877 Cotswold Court"		Richardson	TX	75081		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381765	4	1015483	3	000120919107058893	"2007-10-18 16:13:22"	bod50619_bod1jra.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	3000	28.5	85500	D	2734	D		0	-52	0																						"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Aitken James R"	"32 Forest Gate Way"		Nepean	A6	"K2G 6P3"	"Ontario, Canada"	0	1	0	0	"Pres Dynamex Canada"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107055232	"2007-09-27 19:26:40"	bod50103_bod2rkm.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	42000	11.5646	485715	A	19537	D		0	-187	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107055232	"2007-09-27 19:26:40"	bod50103_bod2rkm.xml	4	2007-09-25	0	1	0	000000000000000000	3	"Common Stock"	2007-09-26	S	0	42000	24.9837	1049315	D	19537	D		0	-68	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381765	3	1015483	3	000120919107020065	"2007-03-27 18:14:06"	bod44691_bod2jra.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	19400	8.26353	160312	A	4505	D		0	-130	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Aitken James R"	"32 Forest Gate Way"		Nepean	A6	"K2G 6P3"	"Ontario, Canada"	0	1	0	0	"Pres - Dynamex Canada"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381765	3	1015483	3	000120919107020065	"2007-03-27 18:14:06"	bod44691_bod2jra.xml	4	2007-03-23	0	1	0	000000000000000000	4	"Common Stock"	2007-03-26	S	0	18320	26.1076	478290	D	4505	D		0	-80	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Aitken James R"	"32 Forest Gate Way"		Nepean	A6	"K2G 6P3"	"Ontario, Canada"	0	1	0	0	"Pres - Dynamex Canada"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	2	1015483	3	000120919107020064	"2007-03-27 18:13:33"	bod44691_bod2cjt.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	14000	1.728	24192	A	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Drive"		Irving	TX	75063		0	1	0	0	"VP - Field Operations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	2	1015483	3	000120919107020064	"2007-03-27 18:13:33"	bod44691_bod2cjt.xml	4	2007-03-26	0	1	0	000000000000000000	2	"Common Stock"	2007-03-26	S	0	14000	26.2	366800	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Drive"		Irving	TX	75063		0	1	0	0	"VP - Field Operations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107018008	"2007-03-15 18:22:18"	bod44691_bod1rkm.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	50000	11.425	571250	A	14889	D		0	-142	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107018008	"2007-03-15 18:22:18"	bod44691_bod1rkm.xml	4	2007-03-13	0	1	0	000000000000000000	2	"Common Stock"	2007-03-13	S	0	50000	24.1993	1209963	D	14889	D		0	-77	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200132	3	1015483	3	000120919106055207	"2006-10-18 17:43:37"	bod40366_bod2khb.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	6000	22	132000	D	15687	D		0	-28	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Bishop Kenneth H"	"12 Whidbey Harbor"		"E St Paul"	A2	"R2E 0K7"	"Manitoba, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200132	3	1015483	3	000120919106054881	"2006-10-16 18:12:42"	bod40366_bod1khb.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	2735	21.0903	57682	D	21687	D		1	-11	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Bishop Kenneth H"	"12 Whidbey Harbor"		"E St Paul"	A2	"R2E 0K7"	"Manitoba, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200132	3	1015483	3	000120919106051722	"2006-09-27 17:04:35"	bod39877_bod2khb.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	5000	21.34	106700	D	24422	D		1	-17	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Bishop Kenneth H"	"12 Whidbey Harbor"		"E St Paul"	A2	"R2E 0K7"	"Manitoba, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919106037493	"2006-06-20 18:12:04"	bod37140_bod2rkm.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common stock"	2006-06-16	M	0	46000	1.88774	86836	A	13000			1	-139	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919106037493	"2006-06-20 18:12:04"	bod37140_bod2rkm.xml	4	2006-06-16	0	1	0	000000000000000000	3	"Common Stock"	2006-06-16	S	0	46000	20.0896	924123	D	13000			1	-78	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200130	2	1015483	3	000120919106037046	"2006-06-16 15:58:36"	bod37140_bod1res.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	43000	1.91009	82134	A	20100			0	-188	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Schmitz Ray E"	"877 Cotswold Court"		Richardson	TX	75081		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200130	2	1015483	3	000120919106037046	"2006-06-16 15:58:36"	bod37140_bod1res.xml	4	2006-06-14	0	1	0	000000000000000000	2	"Common Stock"	2006-06-14	S	0	43000	20.3185	873695	D	20100			1	-68	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Schmitz Ray E"	"877 Cotswold Court"		Richardson	TX	75081		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200131	8	1015483	3	000120919106022932	"2006-04-06 18:30:10"	bod34894_bod1jhw.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	10600	19.3009	204590	D	0			0	-100	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Wicker James H III"	"2600 Lakeview Ct."		Prosper	TX	75078		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200137	1	1015483	3	000120919106020954	"2006-03-31 18:40:49"	bod33888_bod2sps.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	16000	19.4641	311426	D	8000	D		0	-67	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Smiley Stephen P"	"1445 Ross Avenue"	"Suite 2000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200132	1	1015483	3	000120919105050576	"2005-10-04 17:07:36"	bod29188_bod1khb.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	1000	15.8	15800	D	25422	D		0	-4	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Bishop Kenneth H"	"12 Whidbey Harbor"		"E. St. Paul"	A2	"R2E 0K7"	"Manitoba, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200131	5	1015483	3	000120919105034126	"2005-06-30 17:11:35"	bod26393_bod4jhw.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	100	17.2	1720	D	7000	D		0	-1	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Wicker James H III"	"2600 Lakeview Ct."		Prosper	TX	75078		0	1	0	0	"VP - Gen Mgr - USA"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200131	3	1015483	3	000120919105033586	"2005-06-27 17:40:11"	bod26393_bod3jhw.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	11076	17.2002	190510	D	7100	D		1	-61	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Wicker James H III"	"2600 Lakeview Ct."		Prosper	TX	75078		0	1	0	0	"VP - Business Devel."		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200131	3	1015483	3	000120919105033308	"2005-06-23 18:46:27"	bod26393_bod2jhw.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	4000	2.3	9200	A	18176	D		0	28	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Wicker James H III"	"2600 Lakeview Ct."		Prosper	TX	75078		0	1	0	0	"VP - Business Devel."		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
