sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1384124	1	100591	6	000114420408021335	"2008-04-09 08:58:20"	v110059_ex.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	15105	13.9847	211240	D	1183333	D		0	-1	249	0	0	-3	-7	-12	-2	0	-3	5	12	21	24	15	45	133	663	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408020896	"2008-04-07 11:33:08"	v109899_ex.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	4000	13.758	55032	D	1198438	D		1	0	243	0	8	7	3	-5	5	16	-2	-2	12	12	16	2	35	118	616	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408020311	"2008-04-03 11:31:05"	v109597_ex.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	3112	13.7653	42838	D	1202438	D		0	0	247	0	0	-1	5	-9	0	13	-6	5	18	13	18	3	40	121	621	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408020124	"2008-04-02 16:08:33"	v109498_ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	2783	13.75	38266	D	1205550	D		0	0	242	-1	0	0	6	-9	1	11	-3	8	22	13	19	7	38	123	627	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408018728	"2008-03-31 11:47:03"	v108971_ex.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	S	0	26950	12.9464	348907	D	1208333	D		1	-2	254	0	6	6	5	0	5	17	0	7	8	6	12	6	33	105	584	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408017840	"2008-03-27 14:51:50"	v108370_ex.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	2400	12.2533	29408	D	1235283	D		0	0	172	0	5	7	13	11	14	25	12	7	0	3	3	1	27	88	537	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408015573	"2008-03-17 11:26:40"	v107174_ex.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	100	12.25	1225	D	1237683	D		0	0	170	0	0	-1	-4	12	15	24	3	-1	3	3	5	7	44	97	530	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408015290	"2008-03-14 13:26:16"	v107059_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	1700	12.2524	20829	D	1237783	D		0	0	170	0	-1	-2	-7	10	11	24	2	0	5	5	8	8	46	101	545	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408015150	"2008-03-13 18:17:05"	v106972_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	100	12.25	1225	D	1239483	D		0	0	172	1	-1	-1	-5	14	14	25	2	-1	3	4	10	7	44	98	537	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408015028	"2008-03-13 15:33:28"	v106895_ex.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	100	12.25	1225	D	1239583	D		0	0	172	0	1	0	-3	16	16	26	3	-1	3	4	10	7	44	98	537	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408014662	"2008-03-12 11:21:17"	v106661_ex.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	4300	12.25	52675	D	1239683	D		0	0	170	0	-1	0	-2	15	14	22	-1	1	6	5	9	10	47	101	545	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408014224	"2008-03-10 11:27:09"	v106399_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	14350	12.25	175788	D	1243983	D		0	-1	158	0	0	0	-1	18	11	30	-3	5	6	6	9	7	46	101	545	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408007498	"2008-02-11 15:30:42"	v102822_ex.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	S	0	13960	11.6883	163169	D	1258333	D		0	-1	319	0	1	1	0	6	10	38	7	1	5	5	-7	11	54	88	392	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408006205	"2008-02-05 14:58:20"	v102000_ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	11040	11.5	126960	D	1272293	D		0	-1	291	0	0	1	1	1	11	37	1	5	3	2	-2	16	49	86	391	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420407063053	"2007-11-19 15:46:22"	v095041_ex.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	2700	12.38	33426	D	1283333	D		0	0	203	0	-2	-4	-5	-7	-8	-5	-22	8	21	28	26	71	104	237	472						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420407062526	"2007-11-16 14:17:08"	v094774_ex.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	18300	11.4866	210205	D	1286033	D		1	-1	191	0	5	2	0	-1	-4	-1	-17	6	16	21	21	61	93	223	438						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420407061477	"2007-11-14 16:13:01"	v094329_ex.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	19000	11.0393	209746	D	1304333	D		1	-1	149	2	1	1	1	-9	-3	2	-18	12	15	14	16	56	86	212	388						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420407060141	"2007-11-13 10:08:12"	v093546_ex.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	60000	10.5141	630849	D	1323333	D		1	-4	136	0	3	5	9	-1	3	6	-10	10	15	14	15	52	81	204	330						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420407057686	"2007-11-01 17:34:13"	v092174_ex.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	150000	9.5	1425000	D	1383333	D		1	-10	52	1	3	3	5	15	16	30	17	-2	0	-1	10	33	51	161	292						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
