sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1224816	5	858706	1	000117912407000022	"2007-01-29 14:04:37"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	50	14.92	750	A	11524	D		0	0	713	0	1	2	4	4	20	15	4	0	2	3	6	16	29	33	81	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000011	"2007-01-17 11:41:00"	primary_doc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	51	14.8	750	A	11474	D		0	0	677	0	0	0	1	10	21	30	10	2	0	3	8	15	33	39	76	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000187	"2006-08-01 17:34:27"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	126	11.9	1500	A	11424	D		0	1	503	-1	1	1	2	3	11	31	51	3	4	-1	3	-15	3	28	76	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000169	"2006-07-19 15:07:10"	primary_doc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	65	11.52	750	A	11297	D		0	1	534	0	4	4	5	11	17	34	74	-5	-11	-5	-13	-17	4	20	58	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000146	"2006-06-13 16:28:21"	primary_doc.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	176	11.34	2000	A	11232			0	2	1411	-1	0	0	4	7	10	27	60														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000111	"2006-05-17 15:45:44"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	51	14.57	750	A	11056			0	0	1581	0	-4	-4	-9	-9	-9	2	33														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000107	"2006-05-17 15:32:24"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	115	13.05	1500	A	11005			0	1	1581	0	-4	-4	-9	-9	-9	2	33														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000094	"2006-05-17 14:50:18"	primary_doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	116	12.92	1500	A	10890			0	1	1581	0	-4	-4	-9	-9	-9	2	33														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000277	"2005-11-16 17:34:27"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	76	9.81	750	A	10353	D		0	1	229	0	0	0	2	4	25	37	46	0	-3	0	-7	-4	12	23	52	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000170	"2005-08-10 10:31:06"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	73	10.24	750	A	10277	D		0	1	258	0	0	1	-1	3	-2	19	23	3	5	7	12	16	13	51	101	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000125	"2005-05-25 11:05:12"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	84	8.97	750	A	10203	D		0	1	248	0	0	0	0	3	13	11	43	1	1	-2	-4	-4	10	33	111	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000103	"2005-05-05 17:28:15"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	163	9.18	1500	A	10120	D		0	2	297	-2	-1	-1	0	0	13	10	67	5	1	-1	0	2	17	27	119	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000095	"2005-04-11 17:32:04"	primary_doc.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	79	9.55	750	A	9956	D		0	1	318	0	0	0	-3	-4	0	11	46	1	4	0	0	5	26	30	158	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000088	"2005-03-23 15:14:30"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	160	9.36	1500	A	9878	D		0	2	326	0	0	-1	-2	-1	2	12	49	-2	-4	-4	0	4	27	36	159	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000052	"2005-01-26 17:54:31"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Common Stock"	2005-01-26	P	0	83	9.02	750	A	9718	D		0	1	365	0	0	0	1	6	2	11	35	-1	-2	-1	3	15	24	14	148	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000039	"2005-01-24 10:59:26"	primary_doc.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	83	9.05	750	A	9634	D		0	1	377	0	0	-1	1	5	2	11	28	0	-1	-1	3	15	24	16	149	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912404000073	"2004-05-14 11:34:43"	primary_doc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	328	6.86	2250	A	9552	D		0	4	262	0	-1	-2	0	7	1	21	33	1	-8	-8	-8	-15	4	55	19	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	4	858706	1	000117912404000032	"2004-03-08 13:32:56"	primary_doc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	93	8.1	750	A	9224	D		0	1	788	0	1	0	-5	-6	-8	-8	26	-2	0	-2	-1	11	36	124	35	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Anjie Larocca Deutsche Bank"	"1251 Avenue of the Americas, 27Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	3	858706	1	000117912404000020	"2004-02-17 12:13:03"	primary_doc.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	182	8.25	1500	A	9131	D		0	2	724	0	3	2	-1	-11	-16	-12	20	0	4	1	12	21	47	129	37	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Anjie Larocca, Deutsche Bank"	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	2	858706	1	000117912404000002	"2004-01-20 10:22:33"	primary_doc.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	P	0	97	7.74	750	A	8949	D		0	1	563	0	4	6	6	9	-1	0	22	0	1	7	8	20	46	98	26	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Anjie Larocca"	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
10	10	1224816	1	801351	1	000124438203000016	"2003-11-21 09:54:06"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-11-20	P	0	3000	13.56	40680	A	5113	D		0	142	0	0																C		0	0000		"Warnaco Group Inc /de/"	WRNC	2340	954032739	DE	0004-01-03	23	d	"Goeltz Richard Karl"	"1040 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
27	139	1224816	2	858706	1	000117912403000159	"2003-11-18 13:17:19"	primary_doc.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	P	0	110	6.8	750	A	8852	D		0	1	284	0	0	0	1	5	23	6	26	-1	0	2	12	21	48	80	12	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Anjie Larocca"	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
