sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1551112	3	65984	1	000006598417000206	"2017-10-23 17:14:33"	edgar.xml	4	2017-10-19	0	1	0	000000000000000000	1	"Common Stock"	2017-10-19	S	0	4000	85	340000	D	6916	D	"By 401(k)"	0	-37	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000203	"2017-10-19 16:31:32"	edgar.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	M	0	1000	77.1	77100	A	6916	D	"By 401(k)"	0	17	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000203	"2017-10-19 16:31:32"	edgar.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Common Stock"	2017-10-17	S	0	1000	84	84000	D	6916	D	"By 401(k)"	0	-13	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000199	"2017-10-17 18:34:00"	edgar.xml	4	2017-10-13	0	1	0	000000000000000000	0	"Common Stock"	2017-10-13	M	0	6300	69.6305	438672	A	6916	D	"By 401(k)"	0	1023	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000199	"2017-10-17 18:34:00"	edgar.xml	4	2017-10-13	0	1	0	000000000000000000	1	"Common Stock"	2017-10-13	S	0	6300	82	516600	D	6916	D	"By 401(k)"	0	-48	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000178	"2017-08-18 16:11:32"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	1000	77.78	77780	D	6803	D	"By 401(k)"	0	-13	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000065	"2017-02-23 16:54:10"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	500	73.46	36730	D	8045	D	"By 401(k)"	0	-6	32767	2	1	1	1	2				1	3	6	5	10	-4	5	1	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598416000432	"2016-02-24 17:36:10"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	3548	73.94	262339	D	6438	D	"By 401(k)"	0	-36	32767	0	1	1	-2	6	1	10	5	0	4	4	10	13	9	-4	25	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	2	65984	1	000006598414000272	"2014-11-26 15:24:44"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	2500	69.47	173675	A	7391	D	"By 401(k)"	0	51	32767	0	1	3	3	11	-1	-4	-15	-1	0	-2	4	9	10	36	43	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	2	65984	1	000006598414000272	"2014-11-26 15:24:44"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	2500	82.04	205100	D	7391	D	"By 401(k)"	0	-25	32767	0	1	3	3	11	-1	-4	-15	-1	0	-2	4	9	10	36	43	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	2	65984	1	000006598413000174	"2013-07-23 16:38:01"	edgar.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	1900	58.6	111340	A	5598	D	"By 401(k)"	0	51	32767	0	-3	-3	-2	-10	-7	-12	10	2	1	4	4	5	16	6	20	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	2	65984	1	000006598413000174	"2013-07-23 16:38:01"	edgar.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	1646	72	118512	D	5598	D	"By 401(k)"	0	-23	32767	0	-3	-3	-2	-10	-7	-12	10	2	1	4	4	5	16	6	20	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
