sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1301456	8	1285785	3	000118143112042885	"2012-07-31 17:21:25"	rrd352017.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	45524	0	0	A	118758	D		0	62	32767	0	0	0	-1	-2	-9	6	-27	2	1	7	16	11	4	-17	23	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	3	000118143111043467	"2011-08-02 17:15:04"	rrd318820.xml	4	2011-07-31	0	1	0	000000000000000000	0	"Common stock"	2011-07-31	M	0	12578	0	0	A	91202	D		0	16	32767	-4	2	2	-16	6	-10	-18	-14	1	1	8	18	-3	-12	45	41	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143111005270	"2011-01-26 12:08:46"	rrd298773.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common stock"	2011-01-25	M	0	52000	15.45	803400	A	83995	D		0	163	32767	0	4	4	11	9	1	-5	-26	4	-6	1	14	11	69	30	114	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143111005270	"2011-01-26 12:08:46"	rrd298773.xml	4	2011-01-25	0	1	0	000000000000000000	1	"Common stock"	2011-01-25	S	0	52000	74.6059	3879507	D	83995	D		0	-38	32767	0	4	4	11	9	1	-5	-26	4	-6	1	14	11	69	30	114	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143110040337	"2010-08-04 17:22:29"	rrd282866.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	34974	0	0	A	83995	D		0	71	32767	5	2	2	1	17	46	70	39	1	3	14	11	-2	-15	-10	-59	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143110006251	"2010-02-03 13:01:04"	rrd264713.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	21739	0	0	A	63955	D		0	51	32767	0	2	-4	1	7	-13	-15	49	2	-4	-10	2	24	5	64	-38	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143109047246	"2009-10-08 14:46:16"	rrd254701.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	6174	0	0	A	50469	D		0	14	32767	0	3	2	5	3	40	21	31	4	-3	-10	-7	13	6	43	-6	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143109038178	"2009-08-06 11:52:50"	rrd249986.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	67752	0	0	A	46932	D		0	-325	32767	0	1	-1	-2	-6	-11	3	-2	4	3	8	23	18	39	-51	40	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	2	000118143108045679	"2008-08-04 09:42:54"	rrd214147.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	3470	0	0	A	6922	D		0	101	32767	0	-11	-10	-15	-21	-69	-71	-55	0	1	-16	-20	-2	31	206	702	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	1	000118143107073185	"2007-12-04 19:06:01"	rrd180095.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	3452	0	0	A	3452	D		0	32767	32767	-2	6	6	18	37	55	80	-61	5	23	18	20	68	97	239	433						"Mosaic Co"	MOS	2870	200891589		0004-05-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
