sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1501097	4	874238	4	000114036112047766	"2012-11-16 17:10:12"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	12500	7.94	99250	A	230296	D		0	6	466	1	1	1	1	17	39	30	37	-8	-14	-11	-20	-19	-14	-32	-42	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Jr"	"20810 Fernbush Lane"		Houston	TX	77073		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1500903	1	874238	4	000114036112047308	"2012-11-14 16:36:47"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	10000	7.85	78500	A	81511	D		0	14	419	1	2	2	4	10	47	34	35	-18	-12	-15	-22	-22	-17	-32	-41	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Colombo Anthony F"	"20810 Fernbush Lane"		Houston	TX	77073		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1243048	6	874238	4	000114036112016729	"2012-03-20 13:09:12"	doc1.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	P	0	5300	9.404	49841	A	5300	D		0	32767	1400	0	3	2	6	1	2	8	17	3	-4	-12	-13	-19	-23	-37	-41	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Brumley Elizabeth D"	"20810 Fernbush Lane"		Houston	TX	77073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1500903	1	874238	4	000114036111033242	"2011-06-16 17:31:25"	doc1.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	3000	12.31	36930	A	59711	D		0	5	623	3	5	5	0	0	-7	-20	-28	4	2	-1	-12	-12	-8	-16	-11	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Colombo Anthony F"	"20810 Fernbush Lane"		Houston	TX	77073		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205460	2	874238	4	000114036111018574	"2011-03-25 11:11:41"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	P	0	1000	15.444	15444	A	41557	D		0	2	908	0	4	5	10	-6	-14	-28	-39	2	18	17	22	16	29	-3	-11	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Manning Patrick T"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1408437	2	874238	4	000114036109015198	"2009-06-25 10:19:15"	doc1.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	5000	13.25	66250	A	10000	D		0	100	3695	0	11	17	15	18	37	51	8	2	-10	-25	-22	-24	-25	-37	-41	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Allen James H Jr"	"20810 Fernbush Lane"		Houston	TX	77073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1408437	2	874238	4	000114036108019546	"2008-08-15 12:22:49"	doc1.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	5000	18.24	91200	A	5000	D		0	32767	1398	0	-2	-5	-4	-6	-37	-4	-12	3	-4	-7	0	-9	-10	-13	-11	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Allen James H Jr"	"20810 Fernbush Lane"		Houston	TX	77073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000091048406000041	"2006-06-16 16:36:30"	primary_doc.xml	4	2001-11-01	0	0	0	000000000000000000	0	"Common Stock"	2001-11-01	P	0	3773	1.5	5660	A	577140			0	1	4889	0	-1	-1	3	3	-28	-8	-11														"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
23	61	1205460	2	874238	2	000120546004000001	"2004-06-17 12:00:44"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	2789	3.15	8785	A	85000	D		0	3	0	0																C		0	0000		"Sterling Construction Co Inc"	STV	5013	251655321	DE	0004-12-31	50	f	"Manning Patrick T"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1205459	6	874238	2	000120545904000001	"2004-06-16 14:02:03"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	20000	3.14115	62823	A	317031	D		1	7	0	0																C		0	0000		"Sterling Construction Co Inc"	STV	5013	251655321	DE	0004-12-31	50	f	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
