sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190636	5	1528396	2	000154853812000038	"2012-12-03 20:07:40"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	5	"Common Stock"	2012-12-01	M	0	1250	0	0	A	82213	M	"Directly owned by USVP VIII,Directly own"	0	2	24619	-1	-1	-1	0	5	23	31	57	1	-1	4	1	5	15			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1364962	1	000154853812000037	"2012-11-30 17:50:54"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	2096	30.1792	63256	D	3954	I	"Directly owned by EP VIII-A,Directly own"	0	-35	8473	5	1	1	4	3	25	27	48	0	0	-4	-17	-6	9	13		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1364962	1	000154853812000036	"2012-11-29 16:10:48"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	3	"Common Stock"	2012-11-28	S	0	28485	28.4531	810485	D	6050	M	"Directly owned by USVP VIII,Directly own"	1	-82	8203	2	5	5	9	6	29	36	52	1	0	-7	-20	-4	5	11		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1364962	1	000154853812000035	"2012-11-15 17:29:17"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	18252	28.9479	528356	D	501940	D	"Directly owned by USVP VIII,Directly own"	1	-4	7059	0	-1	-1	-2	7	22	34	38	-5	-11	-8	-16	-2	-6	10		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1364962	1	000154853812000034	"2012-11-13 15:48:29"	edgar.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	7000	30.885	216195	D	520192	D	"Directly owned by USVP VIII,Directly own"	0	-1	6915	0	-3	-2	-2	6	19	31	36	-4	-9	-4	-19	-10	-7	24		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853812000031	"2012-10-01 20:39:19"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	28790	31.1269	896143	D	71582	I	"Directly owned by EP VIII-A,Directly own"	0	-29	22227	0	-1	-1	2	-2	-1	16	54	3	-1	3	15	10	1			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	3	1528396	2	000154853812000027	"2012-09-18 16:15:54"	edgar.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	25191	31.2695	787711	D	100372	I	"Directly owned by EP VIII-A,Directly own"	1	-20	18979	0	1	1	0	0	2	21	53	4	-2	13	18	13	-5			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1364962	1	000154853812000011	"2012-05-31 18:58:00"	edgar.xml	4	2012-05-30	0	0	0	000000000000000000	2	"Common Stock"	2012-05-30	S	0	8358	26.3552	220276	D	1511593	I	"Directly owned by USVP VIII,Directly own"	1	-1	7933	-5	2	2	5	11	20	14	48	-1	-9	-26	-36	-27	4			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	3	1528396	1	000122545012000016	"2012-04-25 17:40:20"	edgar.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-24	S	0	3223982	28.25	91077492	D	8912695	I	"Directly owned by USVP VIII,Directly own"	0	-27	15483	3	0	0	3	3	-5	10	51	-12	-9	-10	-1					C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	3	1364962	1	000122545011000027	"2011-11-09 17:25:07"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	152919	18	2752542	A	152919	I	"Directly owned by USVP VIII,Directly own"	0	32767	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1190636	3	1108185	2	000122545007000035	"2007-02-28 14:53:20"	edgar.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	2570	13.44	34541	D	3472977	I	"See footnote"	0	0	0	0																C		0	0000		"Occam Networks Inc/de"	OCNW	3576	770442752	DE	0004-12-31	35	d	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	84	1190636	2	949956	1	000125864006000007	"2006-01-03 15:30:55"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	226250	10.2578	2320825	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Krausz Steven M"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1190636	1	1109537	2	000122545004000014	"2004-07-27 15:27:35"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	38342	3.3919	130052	D	6269050	I	"Directly by USVP V, V Int'l,  2180 V, EP"	0	-1	0	0																C		0	0000		"@road, Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	1	1109537	1	000122545003000029	"2003-08-20 20:51:08"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	13.195	13195000	D	6026206	I	"Shares held directly by USVP V,Shares he"	0	-14	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
