sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1259107	8	1156375	2	000115637512000099	"2012-09-17 16:21:19"	edgardoc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-09-13	S	0	2610	59.4179	155081	D	14845	D		0	-15	32767	0	-1	-1	-1	-3	-9	10	27	1	7	11	17	7	3	13	17	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	2	000115637510000163	"2010-12-03 10:26:52"	edgardoc.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock Class A"	2010-12-01	S	0	500	292.91	146455	D	2863	D		0	-15	32767	0	0	0	3	2	-2	-12	-18	9	9	7	11	20	1	-3	88	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	2	000115637510000102	"2010-08-03 15:09:49"	edgardoc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2010-08-02	S	0	185	281.97	52164	D	2169	D		0	-8	32767	0	-2	-3	-5	-13	2	9	2	1	2	3	-7	-13	-1	4	-17	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	2	000115637510000043	"2010-04-19 12:22:33"	edgardoc.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2010-04-15	S	0	1340	319.16	427674	D	2414	D		0	-36	32767	0	3	3	7	1	-14	-14	0	1	-1	-1	1	-8	2	30	-34	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	2	000115637510000039	"2010-03-31 16:11:51"	edgardoc.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock Class A"	2010-03-31	S	0	500	313.95	156975	D	2564	D		0	-16	32767	0	1	1	-1	5	-9	-16	-4	-1	1	3	8	-7	3	37	-29	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	2	000115637510000004	"2010-01-19 13:12:58"	edgardoc.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock Class A"	2010-01-14	S	0	600	342	205200	D	2564	D		0	-19	32767	0	0	-2	-9	-13	-4	-20	-5	-1	-1	2	3	10	24	105	-39	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	2	000115637509000115	"2009-06-16 15:53:55"	edgardoc.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common Stock Class A"	2009-06-12	S	0	1110	337.396	374510	D	1948	D		0	-36	32767	0	0	-2	-8	-16	-16	2	-5	1	-1	9	42	71	57	-17	-37	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	3	000115637507000184	"2007-10-17 11:41:36"	edgardoc.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-10-15	S	0	460	629	289340	D	1884	D		0	-20	32767	0	0	0	2	5	-7	-19	-41	0	-1	7	10	8	11	25	102						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	3	000115637507000133	"2007-08-16 16:36:52"	edgardoc.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-08-15	S	0	500	562.75	281375	D	1884	D		0	-21	32767	-2	3	3	3	4	22	1	-34	-9	-6	0	-3	4	-5	18	86	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	1	000115637507000099	"2007-06-19 15:18:24"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-06-15	S	0	600	551.5	330900	D	1933	D		0	-24	32767	0	0	0	-2	6	-1	28	-18	-1	1	4	8	3	3	22	114	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	1	000115637507000037	"2007-04-17 15:06:12"	edgardoc.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-04-16	S	0	440	551.69	242744	D	1829	D		0	-19	32767	0	0	0	-2	-6	5	13	-13	1	0	4	1	-3	12	15	204	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	1	000115637506000213	"2006-12-15 17:26:29"	edgardoc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-12-15	S	0	450	534.96	240732	D	1829	D		0	-20	32767	1	-1	-1	-4	8	0	3	31	-3	-2	-4	6	12	17	44	139	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	6	1156375	1	000115637506000199	"2006-11-15 14:51:29"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-11-15	S	0	450	509.75	229388	D	1829	D		0	-20	32767	0	4	5	7	3	12	1	27	4	3	3	5	10	16	34	147	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Dr"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Sec"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	1	000115637506000195	"2006-10-18 17:12:19"	edgardoc.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-10-16	S	0	450	500.05	225023	D	1829	D		0	-20	32767	-2	-1	-1	0	5	14	10	23	3	5	8	16	10	4	61	206	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	4	1156375	1	000115637506000188	"2006-09-18 17:23:11"	edgardoc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-09-15	S	0	450	475	213750	D	1829	D		0	-20	32767	0	-1	-1	-2	6	12	13	17	4	6	5	-3	4	12	58	240	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	3	1156375	1	000115637505000223	"2005-12-06 14:34:40"	doc.xml	4	2005-12-06	0	1	0	000000000000000000	3	"Common Stock Class A"	2005-12-06	S	0	3200	366.09	1171488	D	1752	D		0	-65	32767	0	-1	-4	2	1	16	23	51	2	-6	-6	2	22	48	68	433	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
