sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620743	5	1178670	42	000173527620000002	"2020-01-29 16:03:17"	edgardoc.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	34374	42.22	1451270	A	9029	D	"by Managed Account"	0	-136	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000002	"2020-01-29 16:03:17"	edgardoc.xml	4	2020-01-27	0	1	0	000000000000000000	2	"Common Stock"	2020-01-27	S	0	41037	117.698	4829970	D	9029	D	"by Managed Account"	0	-82	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	42	000173527618000035	"2018-06-22 16:20:33"	edgardoc.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	1563	42.22	65990	A	14788	M	"by Managed Account"	0	12	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	42	000173527618000035	"2018-06-22 16:20:33"	edgardoc.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	S	0	1563	105.04	164178	D	14788	M	"by Managed Account"	0	-10	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387818000029	"2018-03-22 18:18:38"	edgardoc.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	1562	42.22	65948	A	14757	D	"by Managed Account"	0	12	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387818000029	"2018-03-22 18:18:38"	edgardoc.xml	4	2018-03-20	0	1	0	000000000000000000	1	"Common Stock"	2018-03-20	S	0	1562	149.829	234033	D	14757	D	"by Managed Account"	0	-10	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387818000023	"2018-03-14 19:40:23"	edgardoc.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	20000	77.4	1548000	A	14757	D	"by Managed Account"	1	-381	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387818000023	"2018-03-14 19:40:23"	edgardoc.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	20000	145	2900000	D	14757	D	"by Managed Account"	1	-58	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	84	000132581218000001	"2018-01-03 17:13:44"	primary_doc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	3000	77.4	232200	A	14757	D	"by Managed Account"	0	26	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALKS	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	84	000132581217000038	"2017-12-21 17:00:07"	primary_doc.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	6249	42.22	263833	A	11757	D	"by Managed Account"	0	113	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALKS	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	84	000132581217000038	"2017-12-21 17:00:07"	primary_doc.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	0	6249	121.203	757398	D	11757	D	"by Managed Account"	0	-35	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALKS	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387817000070	"2017-12-05 17:47:15"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	30000	77.4	2322000	A	11757	D	"By Managed Account"	0	-164	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387817000070	"2017-12-05 17:47:15"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	30000	135.894	4076823	D	11757	D	"By Managed Account"	0	-72	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	2	1178670	82	000155387817000015	"2017-05-31 17:22:33"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	11500	65.348	751502	A	11707	D	"By Managed Account"	0	5556	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"C/o Alnylam Pharmaceuticals, Inc."	"300 Third Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
