sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	18	1592000	3	000089924321027830	"2021-07-07 18:23:30"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	57853	4.14501	239801	A	671458	I	"See Footnotes"	1	9	0																						"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1592000	3	000089924321027830	"2021-07-07 18:23:30"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	57853	4.14501	239801	D	671458	I	"See Footnotes"	1	-8	0																						"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1664092	1	1592000	1	000089924321027826	"2021-07-07 18:17:36"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	57853	4.14501	239801	A	671458	I	"See Footnotes"	1	9	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Wsip Egypt Holdings, LP"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1664092	1	1592000	1	000089924321027826	"2021-07-07 18:17:36"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	57853	4.14501	239801	D	671458	I	"See Footnotes"	1	-8	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Wsip Egypt Holdings, LP"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465920093398	"2020-08-11 19:00:50"	a4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Units"	2020-08-07	P	0	40000	2.98	119200	A	190634	D		0	27	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919065953	"2019-11-20 18:37:02"	a4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Units"	2019-11-20	P	0	10000	4.87	48700	A	124907	D		0	9	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919045921	"2019-08-14 16:05:51"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	20000	7.435	148700	A	114907	D		0	21	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209814	21	1592000	1	000110465919045583	"2019-08-13 16:13:32"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	136700	7.32137	1000831	A	2993796	I	"By MK Holdings, LP"	1	5	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Davis Barry E"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	886982	18	1592000	3	000076999319000115	"2019-02-05 18:18:01"	ownershipdoc02052019110714.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Units"	2019-02-01	P	f	24791	10.8592	269210	A	695632	I	"See footnotes"	0	4	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1592000	3	000076999319000115	"2019-02-05 18:18:01"	ownershipdoc02052019110714.xml	4	2019-02-01	0	0	0	000000000000000000	1	"Common Units"	2019-02-01	S	f	24791	10.88	269726	D	695632	I	"See footnotes"	0	-3	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1276010	11	1592000	1	000110465918067906	"2018-11-13 16:06:01"	a4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Units"	2018-11-09	P	0	3000	12.08	36240	A	25944	D		0	13	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"McAden Susan J"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1631872	3	1592000	1	000110465918050491	"2018-08-08 16:01:59"	a4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Units"	2018-08-06	S	0	48442	17.36	840953	D	78190	D		0	-38	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Brooks Alaina K"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CL, AO, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1090012	3	1592000	2	000089924318020069	"2018-07-18 16:36:35"	doc4.xml	4	2018-07-18	1	0	0	000000000000000000	0	"Common Units"	2018-07-18	S	0	115495669	0	0	D	0	I	"See Footnotes"	0	-100	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	1311	0	DE	0004-12-31	13	b	"Devon Energy Corp/de"	"333 West Sheridan Ave"		"Oklahoma City"	OK	73102		0	0	0	1		"See Remarks."	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1276010	11	1592000	1	000110465918034072	"2018-05-17 16:07:35"	a4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Units"	2018-05-15	S	0	15023	16.9	253889	D	22944	D		0	-40	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"McAden Susan J"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276010	8	1592000	1	000110465916160422	"2016-12-02 16:10:03"	a4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Units"	2016-12-01	S	0	5400	18.5573	100209	D	29194	D		0	-16	9533	0	0	0	-1	5	11			5	-1	16	13	10	18	19	-40	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"McAden Susan J"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1479645	4	1592000	1	000110465915044646	"2015-06-10 17:17:03"	a4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Units"	2015-06-08	S	0	33431	32.3564	1081708	D	84497	D		1	-28	4819	1	-1	-1	-2	-8	-30	-62	-47	-2	-3	-4	-8	0	-4	-21	73	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Golemon Stan"	"2501 Cedar Springs Road"	"Suite 100"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1479646	4	1592000	1	000110465914085674	"2014-12-09 16:07:57"	a4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Units"	2014-12-08	P	0	960	31.15	29904	A	177860	D		0	1	7285	0	-3	-3	-2	6	2	5	-58	-7	-18	-12	-18	-24	-25	-3	165	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Garberding Michael"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276010	8	1592000	1	000110465914064770	"2014-09-04 16:28:02"	a4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Units"	2014-09-02	S	0	2100	41.031	86165	D	24076	D		0	-8	9059	0	1	1	0	-2	-17	-16	-44	0	0	0	1	1	4	113	243	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"McAden Susan J"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
