sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1195179	4	1355096	7	000117911010010668	"2010-06-17 12:48:32"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	2	"Series A Liberty Interactive Common Stock"	2010-06-16	S	0	5141	13.23	68015	D	228994	D	"By 401(k) Savings Plan,By 401(k)Savings "	0	-2	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015735	"2009-11-19 17:43:36"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-11-17	S	0	204097	35.6043	7266740	D	77112	D	"By 401(k) Savings Plan"	1	-73	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015735	"2009-11-19 17:43:36"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Series A Liberty Entertainment Common Stock"	2009-11-18	M	0	184097	19.9394	3670776	A	77112	D	"By 401(k) Savings Plan"	0	-172	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015472	"2009-11-13 17:53:39"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-11-11	M	0	18734	17.43	326534	A	97118	D	"By 401(k) Savings Plan"	0	24	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015472	"2009-11-13 17:53:39"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Series A Liberty Entertainment Common Stock"	2009-11-11	S	0	18734	34.6	648196	D	97118	D	"By 401(k) Savings Plan"	0	-16	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015218	"2009-11-09 17:33:41"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-11-05	S	0	20000	33	660000	D	97118	D	"By 401(k) Savings Plan"	0	-17	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009013958	"2009-10-01 18:46:15"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-09-30	S	0	330372	31.0066	10243702	D	117124	D	"By 401(k)"	0	-74	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009013958	"2009-10-01 18:46:15"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Series A Liberty Entertainment Common Stock"	2009-09-30	M	0	345372	20.6811	7142659	A	117124	D	"By 401(k)"	0	-151	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009010138	"2009-06-26 13:00:41"	edgar.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-06-25	S	0	20000	26.667	533340	D	139460	D	"By 401(k)Savings Plan"	0	-13	0	0																C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009010055	"2009-06-24 17:38:12"	edgar.xml	4	2009-06-22	0	1	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-06-22	M	0	40000	14.53	581200	A	159460	D	"By 401(k) Savings Plan"	0	33	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	2	000117911008009960	"2008-05-16 15:30:18"	edgar.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2008-05-14	S	0	70000	16.4078	1148549	D	47899	D	"By 401(k) Savings Plan"	1	-59	0	0																C	A	0	0000		"Liberty Media Corp"	LINT	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	3	000117911008009945	"2008-05-16 14:56:56"	edgar.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-05-14	P	0	80000	15.2375	1219004	A	104192	D	"By 401(k) Savings Plan"	1	331	0	0																C	A	0	0000		"Liberty Media Corp"	LCAP	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1195179	4	1320482	2	000117911008003303	"2008-02-14 17:21:40"	edgar.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-15	S	0	10000	22.7733	227733	D	30914	D		1	-24	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195179	4	1320482	2	000117911007018409	"2007-09-17 15:45:37"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-14	S	0	5000	26.1192	130596	D	27150	D	"By 401(k) Savings Plan"	0	-16	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195179	4	1320482	2	000117911007010184	"2007-05-16 13:15:21"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-15	S	0	10000	22.7733	227733	D	32325	D	"By 401(k) Savings Plan"	1	-24	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
