sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1182379	17	1297996	4	000141588921003076	"2021-06-17 18:54:22"	form4-06172021_030611.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	350	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588921003076	"2021-06-17 18:54:22"	form4-06172021_030611.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	350	162.05	56718	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	17	1494877	3	000141588921003074	"2021-06-17 18:51:46"	form4-06172021_030630.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Units"	2021-06-15	M	0	700	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588921002058	"2021-04-22 19:21:52"	form4-04222021_040439.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	150	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588921002058	"2021-04-22 19:21:52"	form4-04222021_040439.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Common Stock"	2021-04-20	S	0	150	150	22500	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000141588921002056	"2021-04-22 19:19:50"	form4-04222021_040437.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Units"	2021-04-20	M	0	300	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588921001559	"2021-03-17 19:39:11"	form4-03172021_040300.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	200	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588921001559	"2021-03-17 19:39:11"	form4-03172021_040300.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	200	134.58	26916	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000141588921001557	"2021-03-17 19:37:39"	form4-03172021_040314.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Units"	2021-03-15	M	0	400	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1182379	16	319201	4	000162828021001388	"2021-02-03 16:47:23"	wf-form4_161238882012229.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	2431	288.459	701244	D	5727	I	"By Trust"	0	-30	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1182379	16	319201	4	000162828020015961	"2020-11-06 16:25:15"	wf-form4_160469789541694.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-04	M	0	2324	0	0	D	8158	D	"By Trust"	0	40	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1182379	16	319201	4	000162828020015501	"2020-11-04 16:19:53"	wf-form4_160452476985248.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2500	201.076	502691	D	7252	I	"By Trust"	0	-26	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1182379	13	1297996	4	000141588920002049	"2020-08-05 19:33:59"	form4-08052020_040848.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	1000	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588920002049	"2020-08-05 19:33:59"	form4-08052020_040848.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	1000	159.85	159850	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000141588920002047	"2020-08-05 19:32:52"	form4-08052020_040840.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Units"	2020-08-03	M	0	2000	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1182379	16	319201	4	000162828020011816	"2020-08-05 16:34:02"	wf-form4_159665962867000.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2500	205.873	514682	D	9752	I	"By Trust"	0	-20	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1182379	16	319201	4	000162828020007581	"2020-05-12 16:55:31"	wf-form4_158931690968220.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	5000	151.838	759188	D	12252	I	"By Trust"	0	-29	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1182379	13	1297996	4	000141588920001135	"2020-05-05 20:05:57"	form4-05052020_050543.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1000	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588920001135	"2020-05-05 20:05:57"	form4-05052020_050543.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	S	0	1000	146.47	146470	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000141588920001134	"2020-05-05 20:05:08"	form4-05052020_050554.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2000	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588920000987	"2020-04-10 17:47:28"	form4-04102020_020414.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	300	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000141588920000987	"2020-04-10 17:47:28"	form4-04102020_020414.xml	4	2020-04-08	0	1	0	000000000000000000	1	"Common Stock"	2020-04-08	S	0	300	145	43500	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000141588920000986	"2020-04-10 17:46:47"	form4-04102020_020434.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Units"	2020-04-08	M	0	600	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000129799620000034	"2020-02-05 19:50:08"	wf-form4_158095019099389.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	700	0	0	A	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000129799620000034	"2020-02-05 19:50:08"	wf-form4_158095019099389.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	700	124.069	86848	D	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000149487720000026	"2020-02-05 19:48:33"	wf-form4_158095009612468.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Units"	2020-02-03	M	0	1400	0	0	A	0	D		1	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1182379	16	319201	4	000162828020001114	"2020-02-05 18:00:33"	wf-form4_158094361613907.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2569	169.505	435458	D	17252	I	"By Trust"	0	-13	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1182379	13	1297996	4	000129799620000032	"2020-01-23 20:58:16"	wf-form4_157983107933219.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	300	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000129799620000032	"2020-01-23 20:58:16"	wf-form4_157983107933219.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	300	125	37500	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000149487720000024	"2020-01-23 20:55:31"	wf-form4_157983091346583.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Units"	2020-01-21	M	0	600	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000129799619000153	"2019-11-13 17:50:56"	wf-form4_157368544169969.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	400	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	13	1297996	4	000129799619000153	"2019-11-13 17:50:56"	wf-form4_157368544169969.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	400	116.56	46624	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	13	1494877	3	000149487719000092	"2019-11-13 17:50:00"	wf-form4_157368538561186.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Units"	2019-11-11	M	0	800	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1182379	16	319201	4	000162828019013691	"2019-11-07 16:56:33"	wf-form4_157316377765195.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-05	M	0	4144	0	0	D	19821	M	"By Trust"	0	26	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kennedy Kevin"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
