sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1190388	6	65433	351	000089457909000558	"2009-10-27 17:00:02"	edgar.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	45000	21.5611	970250	A	57723	I	"By Ecrehi Cv"	1	354	495	-3	-4	-4	-3	5	7	24	35	-3	-3	4	2	16	61	99	-29	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	97	1190388	4	53669	1	000120504008000007	"2008-01-25 15:28:06"	edgar.xml	4/A	2008-01-23	0	1	0	000000000000000000	2	"Common Stock"	2008-01-24	P	0	60000	32.8853	1973118	A	370743	M	"By Trust"	0	19	32767	0	1	5	7	11	26	10	-42	8	1	-4	-9	-11	-24	-64	-58	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1190388	4	53669	1	000120504008000006	"2008-01-25 15:12:57"	edgar.xml	4	2008-01-23	0	1	0	000000000000000000	2	"Common Stock"	2008-01-24	P	0	60000	32.8853	1973118	A	681486	M	"By Trust"	0	10	32767	0	1	5	7	11	26	10	-42	8	1	-4	-9	-11	-24	-64	-58	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
4	19	1190388	9	1319048	1	000120919107048883	"2007-08-16 20:03:41"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	4000	84.25	337000	D	3222	D		0	-55	0																	C		0	0000		"Chaparral Steel Co"	CHAP	3310	202373478	DE	0004-05-31	33	d	"Clariond Eugenio"	"Acura Av. Vasconcelos #220 Ote."	"Col. Santa Engracia"	"S. Pedro Garza Garcia, Nl"	O5	66220	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190388	9	1319048	1	000120919107047618	"2007-08-13 11:00:42"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	45876	84.15	3860465	D	7222	D		0	-86	0	0																C		0	0000		"Chaparral Steel Co"	CHAP	3310	202373478	DE	0004-05-31	33	d	"Clariond Eugenio"	"Acura Av. Vasconcelos #220 Ote."	"Col. Santa Engracia"	"S. Pedro Garza Garcia, Nl"	O5	66220	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190388	9	1319048	1	000120919107046112	"2007-08-06 12:28:11"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	40000	84.23	3369200	D	53098	D		0	-43	0	0																C		0	0000		"Chaparral Steel Co"	CHAP	3310	202373478	DE	0004-05-31	33	d	"Clariond Eugenio"	"Acura Av. Vasconcelos #220 Ote."	"Col. Santa Engracia"	"S. Pedro Garza Garcia, Nl"	O5	66220	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
11	97	1190388	4	53669	1	000120504007000021	"2007-07-23 18:15:02"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	20000	120.02	2400400	A	102581	D		0	24	32767	0	-1	-1	-3	-13	-11	-30	-14	-1	-3	-57	-57	-55	-52	-43	-51	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1190388	4	53669	1	000120504007000017	"2007-05-21 18:40:31"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	19200	110	2112000	A	82581	D		0	30	32767	0	1	1	3	4	-62	-65	-57	0	0	-1	1	1	9	22	15	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
4	19	1190388	9	1319048	1	000120919107028961	"2007-05-09 12:52:23"	doc4.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	P	0	47000	40.0049	1880231	A	93098	D		1	102	0	0																C		0	0000		"Chaparral Steel Co"	CHAP	3310	202373478	DE	0004-05-31	33	d	"Clariond Eugenio"	"Acura Av. Vasconcelos #220 Ote."	"Col. Santa Engracia"	"S. Pedro Garza Garcia, Nl"	O5	66220	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
27	139	1190388	6	65433	427	000089457907000136	"2007-04-04 11:20:00"	primary_doc.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	P	0	8000	40.7	325600	A	10690	D		0	297	4245	0	0	0	0	0	7	9	3	3	1	6	-2	3	30	47	130	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190388	6	65433	433	000089457907000135	"2007-04-03 11:15:04"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	2000	40.6	81200	A	2690	D		0	290	3730	0	0	0	0	-1	6	7	3	4	1	7	-2	4	30	49	130	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	97	1190388	4	53669	1	000120504007000012	"2007-03-26 18:05:58"	edgar.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	31000	95.96	2974760	A	63381	D		0	96	32767	-1	-2	-2	-1	2	8	-58	-58	2	4	8	2	6	19	20	-5	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1190388	4	53669	1	000120504007000011	"2007-03-26 18:02:31"	edgar.xml	4/A	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	30900	96.94	2995446	A	32381	D		0	2086	32767	-1	-2	-2	-1	2	8	-58	-58	2	4	8	2	6	19	20	-5	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1190388	4	53669	1	000120504007000010	"2007-03-26 17:57:23"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	30900	96.94	2995446	A	32381	D		0	2086	32767	-1	-2	-2	-1	2	8	-58	-58	2	4	8	2	6	19	20	-5	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Clariond Eugenio"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
4	19	1190388	9	1319048	1	000120919107004325	"2007-01-19 15:02:09"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	8002	2.985	23886	A	46098	D		0	21	0	0																C		0	0000		"Chaparral Steel Co"	CHAP	3310	202373478	DE	0004-05-31	33	d	"Clariond Eugenio"	"Acura Av. Vasconcelos #220 Ote."	"Col. Santa Engracia"	"S. Pedro Garza Garcia, Nl"	O5	66220	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
27	139	1190388	7	65433	421	000094366306000296	"2006-09-25 12:20:28"	edgar.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	P	0	310	34	10540	A	690	D		0	82	1551	0	1	2	3	11	24	30	40	-2	0	-1	2	15	10	34	102	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street, N.W."	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
4	19	1190388	5	1319048	1	000120919105054969	"2005-11-02 12:15:43"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	4002	5.97	23892	A	15437	D		0	35	0	0																C		0	0000		"Chaparral Steel Co"	CHAP	3310	202373478	DE	0004-05-31	33	d	"Clariond Eugenio"	"Batallon San Patricio #111"	"Piso 26, Valle Ote"	"Garza Garcia, Nuevo Leon"	O5	66269	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
27	139	1190388	6	65433	404	000089457905000260	"2005-10-31 15:55:23"	primary_doc.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	380	27.26	10359	A	380	D		0	32767	624	0	3	3	3	9	26	36	45	2	3	0	-1	1	28	52	90	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
4	19	1190388	2	97472	1	000118143105025454	"2005-05-04 11:09:36"	rrd77668.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	6435	34.1669	219864	A	6435	D		0	32767	20593	0	3	2	0	3	65	45	66	-2	-10	-14	-32	-29	-11	38	136	C		0	0000		"Texas Industries Inc"	TXI	3312	750832210	DE	0004-05-31	33	d	"Clariond Eugenio"	"1341 W. Mockingbird Lane"		Dallas	TX	75247-6913		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
