sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1037860	1	1016607	2	000120919107038822	"2007-06-25 21:01:47"	doc4.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	4000	1.7405	6962	A	40985	D		1	11	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1309781	2	1016607	2	000120919107038820	"2007-06-25 20:59:32"	doc4.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	25000	1.76764	44191	A	28876	D		1	645	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Searles Michael M"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	1	000120919107038194	"2007-06-21 10:53:13"	doc4.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	P	0	5000	1.6	8000	A	36985	D		0	16	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1226498	4	1016607	1	000120919106054229	"2006-10-10 12:36:46"	doc4.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	10000	2.6676	26676	A	17424	D		0	135	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Handal Peter V"	"290 Motor Parkway"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054217	2	1016607	1	000120919105037990	"2005-07-21 10:41:26"	doc4.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	S	0	18494	7.06872	130729	D	780519	D		1	-2	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Rogers David L"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054217	2	1016607	1	000120919105037560	"2005-07-18 16:44:35"	doc4.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	20150	7.08057	142674	D	799013	D		0	-2	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Rogers David L"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054217	2	1016607	1	000120919105037047	"2005-07-14 12:16:42"	doc4.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	21771	7.08622	154274	D	819163	D		1	-3	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Rogers David L"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054217	2	1016607	1	000120919105036785	"2005-07-12 18:09:24"	doc4.xml	4	2005-07-08	0	0	0	000000000000000000	0	"Common Stock"	2005-07-08	S	0	70729	7.08378	501029	D	840934	D		1	-8	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Rogers David L"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194664	1	1016607	1	000120919105033356	"2005-06-24 12:52:35"	doc4.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	12000	7.055	84660	D	18822	D		0	-39	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Orton Jeffrey W"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	3	1016607	1	000120919105031316	"2005-06-10 11:22:23"	doc4.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	5000	5.78	28900	A	20000	D		0	33	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Farley William F"	"700 South Second St., #90"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1226498	4	1016607	1	000120919105028975	"2005-05-31 15:13:58"	doc4.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	4000	5.77702	23108	A	4000	D		0	32767	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Handal Peter V"	"290 Motor Parkway"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	3	1016607	1	000120919105023198	"2005-05-02 18:19:06"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	122746	5.01015	614976	D	795204	D	"By Partnership,By Spouse"	1	-13	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	3	1016607	1	000120919105022777	"2005-04-29 12:21:26"	doc4.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	11200	5.00268	56030	D	917950	D	"By Partnership,By Spouse"	1	-1	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	3	1016607	1	000120919105022624	"2005-04-28 15:16:26"	doc4.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	S	0	5400	5.00222	27012	D	929150	D	"By Partnership,By Spouse"	0	-1	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	3	1016607	1	000120919105022357	"2005-04-27 12:37:18"	doc4.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	110654	5.04016	557714	D	934550	D	"By Partnership,By Spouse"	1	-11	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	3	1016607	1	000120919105021869	"2005-04-22 18:04:00"	doc4.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	66000	4	264000	A	1043704	M	"By Partnership"	0	7	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	3	1016607	1	000120919105021869	"2005-04-22 18:04:00"	doc4.xml	4	2005-04-20	0	1	0	000000000000000000	1	"Common Stock"	2005-04-20	S	0	166000	5.13595	852567	D	1043704	M	"By Partnership"	1	-14	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194724	1	1016607	1	000120919104054867	"2004-11-29 15:38:51"	doc4.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	30000	5.08422	152527	D	29642	D		0	-50	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Steven R"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218667	1	1016607	1	000120919104054835	"2004-11-29 13:42:22"	doc4.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	2000	5.0904	10181	D	9846	D		0	-17	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Angelacci Linda F"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194666	2	1016607	1	000120919104048093	"2004-10-12 16:04:29"	doc4.xml	4	2004-10-08	0	0	0	000000000000000000	0	"Common Stock"	2004-10-08	P	0	5000	4.82122	24106	A	58000	D		0	9	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Michielutti Peter G"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054217	2	1016607	1	000120919104044081	"2004-09-10 20:22:44"	doc4.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	100000	6.459	645900	D	911663	D		1	-10	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Rogers David L"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054217	2	1016607	1	000120919104043808	"2004-09-09 14:10:34"	doc4.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	350000	6.19143	2167000	D	1011663	D		1	-26	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Rogers David L"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1130325	1	1016607	1	000091957404002024	"2004-07-07 18:15:43"	p497349_ex.xml	4	2004-07-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-07-02	P	0	12820513	1.95	25000000	A	15487513	I	Footnote	0	481	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Peninsula Investment Partners LP"	"404B East Main St."	"2Nd Fl."	Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	1	1016607	1	000120919104031231	"2004-06-15 17:02:53"	doc4.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	10000	3.1615	31615	A	1149304	D	"By Spouse,By Partnership"	0	1	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218667	1	1016607	1	000120919104027839	"2004-05-25 16:56:09"	doc4.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	1000	2.95	2950	A	11693	D		0	9	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Angelacci Linda F"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054216	1	1016607	1	000120919104027786	"2004-05-25 15:15:32"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	10300	2.60971	26880	A	1139304	D	"By Spouse,By Partnership"	0	1	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Joel N"	"7401 Boone Avenue"		"Brooklyn Park"	MN	55428		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194724	1	1016607	1	000120919104027759	"2004-05-25 13:00:31"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	30000	2.69807	80942	A	59179	D		0	103	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Waller Steven R"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194666	1	1016607	1	000120919104027246	"2004-05-21 17:31:21"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	10000	2.6943	26943	A	53000	D		0	23	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Michielutti Peter G"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1130325	1	1016607	1	000091957403002488	"2003-12-10 16:54:59"	p448676_ex.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	75000	3.97	297750	A	2667000	I	"See Footnote 1"	0	3	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Peninsula Investment Partners LP"	"404B East Main St."	"2Nd Fl."	Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1130325	1	1016607	1	000091957403002480	"2003-12-09 15:16:56"	p448420_ex.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	84000	4.12	346080	A	2592000	I	"See Footnote 1"	0	3	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Peninsula Investment Partners LP"	"404B East Main St."	"2Nd Fl."	Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1130325	1	1016607	1	000091957403002473	"2003-12-08 12:26:27"	p448223_ex.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	P	0	250000	4.18	1045000	A	2508000	I	"See Footnote 1"	0	11	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Peninsula Investment Partners LP"	"404B East Main St."	"2Nd Fl."	Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194692	1	1016607	1	000120919103026754	"2003-10-24 15:48:01"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	12370	9.74787	120581	D	122941	D		0	-9	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Goff Betty A"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903291	3	1016607	1	000120919103026735	"2003-10-24 14:52:59"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	M	0	49500	5.833	288734	A	0	D		0	-100	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Berman Lyle"	"130 Chesire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903291	3	1016607	1	000120919103026735	"2003-10-24 14:52:59"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	1	"Common Stock"	2003-10-22	S	0	49500	9.78978	484594	D	0	D		0	-100	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Berman Lyle"	"130 Chesire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
