sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1750308	6	876167	3	000087616722000145	"2022-08-08 16:04:36"	wf-form4_165998905183515.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	4475	47.324	211775	D	18111	D		0	-20	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM Developer Tools"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	6	876167	3	000087616722000114	"2022-05-18 16:18:24"	wf-form4_165290505024034.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	4598	46.99	216060	D	22586	D		0	-17	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM Developer Tools"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	5	876167	3	000087616722000080	"2022-04-05 17:20:29"	wf-form4_164919361286632.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	2689	0	0	A	27184	D		0	11	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"EVP, GM Developer Tools"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	5	876167	3	000087616722000049	"2022-02-03 17:18:46"	wf-form4_164392669839233.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	13970	0	0	A	25690	D		0	119	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"EVP, GM Developer Tools"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	3	876167	3	000087616721000149	"2021-10-05 17:21:39"	wf-form4_163346887147539.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3719	0	0	A	17917	D		0	26	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616721000066	"2021-04-05 08:20:51"	wf-form4_161762516301936.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3470	0	0	A	15812	D		0	28	0	0																					"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616721000046	"2021-02-17 16:09:45"	wf-form4_161359615418255.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	3678	43.2042	158905	D	13848	D		0	-21	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616721000039	"2021-02-03 16:11:22"	wf-form4_161238666024439.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5212	0	0	A	17526	D		0	42	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616720000148	"2020-10-05 16:12:48"	wf-form4_160192873032381.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	3470	0	0	A	14573	D		0	31	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616720000071	"2020-04-03 08:17:53"	wf-form4_158591625158236.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	5635	0	0	A	12611	D		0	81	0	0																C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616720000049	"2020-02-14 16:03:58"	wf-form4_158171422059372.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	7084	45.11	319559	D	9479	D		0	-43	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616720000040	"2020-02-04 20:02:36"	wf-form4_158086453845011.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	9213	0	0	A	16563	D		0	125	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	2	876167	3	000087616719000121	"2019-10-03 16:07:12"	wf-form4_157013320825845.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	6662	0	0	A	11441	D		0	139	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"GM, DevTools"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	1	876167	3	000087616719000053	"2019-04-03 16:11:20"	wf-form4_155432226076012.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	3596	0	0	A	7673	D		0	88	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	1	876167	3	000087616718000115	"2018-10-03 16:14:18"	wf-form4_153859763999714.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	3596	0	0	A	5637	D		0	176	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
