sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1034005	17	1015739	2	000117911014011263	"2014-07-02 16:16:22"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	5000	0	0	A	290899	D	"By Proxy"	0	2	807	0	0	0	1	-12	-24	-5	-15	16	15	13	17	14	9	27	41	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	19	1015739	2	000117911014000488	"2014-01-06 16:47:58"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	5000	0	0	A	2067296	D	"By Proxy"	0	0	283	1	0	0	0	8	-6	8	1	0	1	3	5	14	14	10	229	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"35O N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1034005	18	1326732	1	000120919113055661	"2013-12-06 14:14:16"	doc4.xml	4	2013-12-06	1	1	0	000000000000000000	3	"Common Stock"	2013-12-06	P	0	275000	5.5	1512500	A	6747972	M	"By JSS, JR. 2013 XAT, a grantor retained"	0	4	6011	0	3	9	12	22	73	35	43									C		0	0000		"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Stafford John S Jr"	"45 N. Green Bay Road"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1034005	17	1015739	2	000110465913053159	"2013-07-03 13:20:25"	a4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	5000	0	0	A	2062296	D	"By Proxy"	0	0	1012	0	0	1	0	-6	4	16	25	11	4	0	3	7	-4	12	189	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	16	1015739	2	000114420412063243	"2012-11-15 16:43:40"	v328675_4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	321134	6	1926804	D	2057296	D	"By Proxy"	0	-14	78	3	-2	-2	5	8	11	11	22	-2	-1	-3	-5	5	8	139	144	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811209000103	"2009-01-16 07:17:24"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	4372	1.95	8525	A	4031852	D		0	0	65	0	-3	-2	-5	-11	9	20	20	6	1	26	29	-19	-19	-48	-58	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811209000102	"2009-01-16 07:16:23"	edgar.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	4400	2.02386	8905	A	4027480	D		0	0	65	0	-3	-2	-5	-11	9	20	20	6	1	26	29	-19	-19	-48	-58	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811209000090	"2009-01-13 17:38:17"	edgar.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	100	1.95	195	A	4023080	D		0	0	67	5	-5	-5	-2	-1	6	18	26	-5	9	23	14	-23	-25	-49	-62	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811209000035	"2009-01-06 17:02:29"	edgar.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	8907	1.98753	17703	A	4022980	D		0	0	78	1	0	0	-5	-11	4	20	28	12	24	26	24	-28	-26	-48	-61	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811209000004	"2009-01-05 10:27:55"	edgar.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	4307	1.83906	7921	A	4014073	D		0	0	82	0	3	5	1	0	11	23	42	19	25	22	13	-31	-30	-50	-62	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003475	"2008-12-31 15:39:43"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	9931	1.70357	16918	A	4009766	D		0	0	69	0	0	9	14	20	11	41	43	10	18	11	-4	-40	-37	-55	-65	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003470	"2008-12-30 16:04:13"	edgar.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	20280	1.69788	34433	A	3999835	D		0	1	62	9	0	0	15	14	14	52	43	1	8	1	-14	-42	-43	-61	-68	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003463	"2008-12-29 12:55:29"	edgar.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	28690	1.68042	48211	A	3979555	D		0	1	59	0	1	10	24	26	24	47	53	4	2	-1	-16	-43	-45	-61	-68	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003452	"2008-12-24 15:16:06"	edgar.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	19670	1.66812	32812	A	3950865	D		0	1	57	0	0	0	10	18	26	48	58	7	2	2	-17	-44	-44	-61	-69	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003451	"2008-12-24 15:15:23"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	4200	1.61952	6802	A	3931195	D		0	0	57	0	0	0	10	18	26	48	58	7	2	2	-17	-44	-44	-61	-69	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003422	"2008-12-22 15:28:28"	edgar.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	4681	1.60282	7503	A	3926995	D		0	0	55	0	-1	3	4	27	27	55	61	-1	-2	-7	-26	-45	-46	-62	-69	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003420	"2008-12-22 14:28:02"	edgar.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	15250	1.59275	24290	A	3922314	D		0	0	55	0	-1	3	4	27	27	55	61	-1	-2	-7	-26	-45	-46	-62	-69	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003397	"2008-12-18 20:52:43"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	17090	1.61825	27656	A	3907064	D		0	0	60	1	4	4	7	32	29	73	60	-5	-7	-12	-31	-49	-50	-64	-71	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003390	"2008-12-17 18:41:26"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	35400	1.64997	58409	A	3889974	D		0	1	59	-5	1	1	7	31	25	58	53	0	-2	-16	-30	-47	-48	-61	-69	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003385	"2008-12-17 13:13:03"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	2100	1.64286	3450	A	3854574	D		0	0	59	0	-5	-5	2	25	20	53	47	0	-2	-16	-30	-47	-48	-61	-69	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003367	"2008-12-15 16:34:06"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	9370	1.67	15648	A	3852474	D		0	0	56	0	0	0	-1	22	17	48	48	-1	0	-5	-26	-46	-54	-63	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003366	"2008-12-15 16:33:30"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	13200	1.63136	21534	A	3843104	D		0	0	56	0	0	0	-1	22	17	48	48	-1	0	-5	-26	-46	-54	-63	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003360	"2008-12-11 15:55:32"	edgar.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	21486	1.66982	35878	A	3829904	D		0	1	55	0	-1	-1	-6	21	18	49	33	-2	-6	-6	-31	-44	-51	-65	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003356	"2008-12-10 16:54:50"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	2200	1.64182	3612	A	3808418	D		0	0	56	0	-1	-1	-1	22	18	54	33	0	-6	-13	-31	-46	-51	-63	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003349	"2008-12-10 10:39:04"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	16125	1.64105	26462	A	3806218	D		0	0	56	0	0	-1	-1	22	18	54	33	0	-6	-13	-31	-46	-51	-63	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003340	"2008-12-09 08:11:04"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	9700	1.68	16296	A	3790093	D		0	0	54	0	-1	-1	-2	22	19	49	21	2	-5	-12	-32	-46	-52	-63	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003338	"2008-12-05 16:04:17"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	51796	1.67952	86992	A	3780393	D		0	1	46	2	-1	-1	-2	25	14	53	22	-6	-8	-17	-38	-46	-53	-64	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003326	"2008-12-04 12:30:16"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	1900	1.68263	3197	A	3728597	D		0	0	43	0	1	2	1	26	19	51	23	-6	-5	-17	-39	-47	-53	-64	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003323	"2008-12-04 10:39:46"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	6500	1.70954	11112	A	3726697	D		0	0	43	0	1	2	1	26	19	51	23	-6	-5	-17	-39	-47	-53	-64	-67	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	9	1015739	2	000118811208003290	"2008-12-02 18:20:28"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	400	1.76	704	A	3720197	D		0	0	43	-6	0	0	2	11	1	50	22	-10	-1	-16	-33	-43	-50	-64	-66	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S. Lasalle Street"	"Suite 400"	Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
