sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1567262	1	105076	5	000092189513000125	"2013-01-17 20:17:05"	form406297097_01172013.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	P	0	775	9	6975	A	775	D		0	32767	1653	2	0	0	6	11	9	32	42	1	3	4	8	6	-7	7	7	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Kvocka John S."	"16 Honey Hollow Road"		Queensbury	NY	12804		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002176	"2012-11-09 21:33:07"	form406297097_11092012.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	75000	8.21763	616322	A	7300000	I	"By Starboard Value and Opportunity Maste"	1	1	1364	1	-1	-1	-6	2	21	28	43	-4	-7	-10	-14	0	-15	3	-4	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000152153612001050	"2012-11-02 21:31:43"	form406297097_11022012.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	75000	8.30552	622914	A	7225000	I	"By Starboard Value and Opportunity Maste"	1	1	1389	-2	2	2	-2	1	17	21	42	-1	-4	-4	-8	3	-10	13	5	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002107	"2012-10-26 21:35:04"	form406297097_10262012.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	50000	8.53295	426648	A	7150000	I	"By Starboard Value and Opportunity Maste"	1	1	1547	2	-4	-4	-3	-3	12	13	50	-3	-3	-5	-11	-7	-10	14	2	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002023	"2012-10-15 21:34:48"	form406297097_10152012.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	250000	8.64563	2161407	A	5971250	I	"By Starboard Value and Opportunity Maste"	1	4	2346	1	1	1	1	-9	5	17	51	-1	-1	-10	-5	-12	-4	18	-3	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001969	"2012-10-05 21:30:31"	form406297097_10052012.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	P	0	250000	8.72991	2182479	A	6850000	I	"By Starboard Value and Opportunity Maste"	1	4	2339	2	0	0	-3	-4	-1	22	40	-5	-7	-8	-4	-10	-6	37	5	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001902	"2012-09-25 21:45:25"	form406297097_09252012.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	P	0	742327	9.51439	7062787	A	5482489	I	"By Starboard Value and Opportunity Maste"	1	16	1949	-1	-1	-1	-3	-8	-8	15	38	4	3	8	17	2	-1	52	20	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001862	"2012-09-14 21:57:00"	form406297097_09062012.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	82673	8.79799	727356	A	4740162	I	"By Starboard Value and Opportunity Maste"	1	2	2645	2	-2	-2	-4	-10	-12	13	35	1	5	2	16	3	0	42	20	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001824	"2012-09-06 21:52:42"	form406297097_09062012.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	82673	8.79799	727356	A	4740162	I	"By Starboard Value and Opportunity Maste"	1	2	2604	3	1	1	1	-4	-10	15	29	-2	-4	7	0	-3	-3	37	25	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001729	"2012-08-20 21:55:48"	form406297097_08202012.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	350000	8.5172	2981020	A	5775000	I	"By Starboard Value and Opportunity Maste"	1	6	2771	0	0	0	-1	-1	-14	7	23	14	16	4	-4	2	-2	53	48	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1425077	2	105076	5	000091648012000040	"2012-02-22 14:53:04"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2012-02-21	P	0	5000	9.6596	48298	A	5000	D		0	32767	1984	0	1	2	0	-1	-4	-2	7	2	1	11	15	25	57	18	8	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Dewey Londa J"	"702 E. Washington Ave."	"P.O. Box 552"	Madison	WI	53701-0552		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1216140	5	105076	5	000091648011000081	"2011-05-03 15:46:52"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2011-05-02	P	0	10000	6.8186	68186	A	18500	I	IRA	0	118	2228	0	2	5	6	0	12	20	42	-1	-12	-14	-10	-22	-21	-25	-23	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Newell Henry C"	"1287 Vallie Lane"		Mosinee	WI	54455		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1180742	1	105076	5	000091648011000080	"2011-05-03 15:45:33"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2011-05-02	P	0	1100	6.69115	7360	A	3200	M	"George M. Humphrey Trust U/A dated 12/09"	0	52	2228	0	2	5	6	0	12	20	42	-1	-12	-14	-10	-22	-21	-25	-23	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Humphrey G Watts Jr"	"20 Stanwix Street, Suite 620"		Pittsburgh	PA	15222-4801		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	52	1023891	2	105076	6	000091648011000079	"2011-05-03 15:44:25"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	"No Par Value Common Stock"	2011-04-29	P	0	20000	6.7018	134036	A	20000	D		1	32767	2228	0	2	5	6	0	12	20	42	-1	-12	-14	-10	-22	-21	-25	-23	C		0	0000		"Wausau Paper Corp."	WPP	6021	390690900	WI	0004-12-31	60	h	"Kuester Dennis J"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	39	1452052	1	105076	5	000091648010000098	"2010-09-03 13:02:09"	edgar.xml	4/A	2010-08-25	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-25	P	0	4000	6.175	24700	A	11370	D		1	54	2114	0	2	0	4	13	11	4	-8	14	17	12	-9	-7	-20	-24	-18	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Wildenberg Michael R"	"157 Colonial Way"		Danville	KY	40422		0	1	0	0	"SVP - Towel, Tissue"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192709	6	105076	5	000091648010000095	"2010-09-01 11:29:57"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-30	P	0	20000	6.4	128000	A	169061	D		0	13	1916	0	7	14	16	31	22	22	6	3	-3	-4	-11	-23	-29	-34	-25	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Howatt Thomas J"	"100 Paper Place"		Mosinee	WI	54455		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1193754	2	105076	5	000091648010000094	"2010-08-27 14:13:21"	edgar.xml	4	2010-08-26	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-26	P	0	5000	6.14	30700	A	36488	D		0	16	1967	0	8	3	18	35	32	31	0	-5	-9	-10	-12	-32	-28	-40	-27	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Doescher Scott P"	"9010 Windmere Place"		Weston	WI	54476		0	1	0	0	"EVP Finance, Sec, Treas"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1452052	1	105076	5	000091648010000093	"2010-08-26 16:33:24"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-25	P	0	4000	6.175	24700	A	10370	D		1	63	2024	-4	8	8	10	32	30	30	2	-3	-4	-3	-12	-24	-27	-36	-24	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Wildenberg Michael R"	"157 Colonial Way"		Danville	KY	40422		0	1	0	0	"SVP - Towel, Tissue"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1193754	2	105076	5	000091648010000092	"2010-08-20 14:11:58"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-19	P	0	5000	6.6	33000	A	31488	D		0	19	2377	0	1	-1	-6	28	29	27	-3	-2	-8	-5	-11	-24	-27	-33	-25	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Doescher Scott P"	"9010 Windmere Place"		Weston	WI	54476		0	1	0	0	"EVP Finance, Sec, Treas"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192709	6	105076	5	000091648010000090	"2010-08-12 12:47:50"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-11	P	0	25000	6.8	170000	A	149061	D		0	20	2219	0	3	-2	3	14	27	25	-7	-4	-1	-14	-3	-30	-18	-31	-25	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Howatt Thomas J"	"100 Paper Place"		Mosinee	WI	54455		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	940057	3	105076	5	000091648010000089	"2010-08-10 12:07:11"	edgar.xml	4	2010-08-06	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-06	P	0	30000	6.8	204000	A	110000	I	"Hafey, Inc. Charitable Trust,Foul Play, "	0	38	2073	0	-2	-8	-8	2	20	21	-14	8	3	-4	-3	-19	-21	-24	-15	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192709	6	105076	5	000091648010000087	"2010-08-09 12:15:27"	edgar.xml	4	2010-08-06	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-06	P	0	25000	6.7	167500	A	124061	D		0	25	1931	0	5	3	-5	6	25	25	-1	2	-3	-1	-12	-17	-24	-27	-20	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Howatt Thomas J"	"100 Paper Place"		Mosinee	WI	54455		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1452052	1	105076	5	000091648010000086	"2010-08-05 17:05:22"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-03	P	0	2000	6.68	13360	A	7370	D		1	37	1854	-1	4	4	0	10	26	31	11	-3	-17	-9	-16	-23	-22	-33	-22	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Wildenberg Michael R"	"157 Colonial Way"		Danville	KY	40422		0	1	0	0	"SVP - Towel, Tissue"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1216140	3	105076	5	000091648010000026	"2010-02-22 14:53:21"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-02-19	P	0	6000	8.9158	53495	A	8500	I	IRA	0	240	1937	0	2	0	-4	0	-4	-27	-7	0	-1	0	-20	-12	-9	32	15	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Newell Henry C"	"910 South Kronenwetter, Apt. 12"		Mosinee	WI	54455		0	1	0	0	"SVP - Paper"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	940057	3	105076	5	000091648009000151	"2009-11-05 09:56:20"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2009-11-04	P	0	20000	9.52	190400	A	20000	I	"Hafey, Inc. Charitable Trust"	0	32767	1755	0	9	9	13	18	1	-8	-4	1	0	-14	-9	-5	4	-1	0	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1452052	1	105076	5	000091648009000108	"2009-06-05 17:47:33"	edgar.xml	4/A	2009-05-28	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2009-05-28	P	0	300	7.52	2256	A	3073	D		0	11	1953	-1	-2	-2	-8	-20	14	22	-7	8	5	6	18	115	-13	-6	-35	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Wildenberg Michael R"	"157 Colonial Way"		Danville	KY	40422		0	1	0	0	"SVP - Towel, Tissue"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1452052	1	105076	5	000091648009000103	"2009-06-01 17:34:59"	edgar.xml	4	2009-05-28	0	0	0	000000000000000000	1	"No Par Value Common Stock"	2009-05-28	P	0	1600	7.52812	12045	A	10375	M	"401(k) Trust,Spouse,IRA"	0	18	2419	8	5	6	8	-17	32	32	13	-10	-13	-19	9	30	-24	-20	-44	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Wildenberg Michael R"	"157 Colonial Way"		Danville	KY	40422		0	1	0	0	"SVP - Towel, Tissue"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	940057	3	105076	5	000091648009000100	"2009-05-11 17:24:04"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2009-05-06	P	0	10000	9.25	92500	A	60000	I	"Foul Play, LLC"	0	20	2727	-4	5	5	-8	-2	10	13	3	-5	1	39	69	3	5	21	-30	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1216140	2	105076	5	000091648009000086	"2009-04-09 17:49:59"	edgar.xml	4	2009-01-05	0	0	1	000000000000000000	0	"No Par Value Common Stock"	2009-04-09	P	0	1094	0	0	A	2656	I	"401(k) Trust"	0	70	1541	9	4	4	17	53	4	68	62	-10	8	17	-4	-47	-31	-32	-59	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Newell Henry C"	"910 South Kronenwetter, Apt. 12"		Mosinee	WI	54455		0	1	0	0	"SVP - Specialty Products"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
