sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1091688	3	917491	1	000089706907001760	"2007-09-12 15:49:01"	form4_normanschipperex.xml	4	2007-09-08	0	1	0	000000000000000000	2	"Common Stock"	2007-09-08	M	0	733	0	0	D	1533	D	"By Shanklin Investments"	0	92	12681	0	-1	-1	4	18	-33	-23	-42	0	1	8	9	25	54	134	90	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706907001286	"2007-05-30 14:52:43"	form4_normanschipperex.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	500	32.602	16301	D	967	D	"By Shanklin Investments"	0	-34	5464	0	1	0	0	-3	16	-23	-15	0	3	0	15	23	47	113	20	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706907001246	"2007-05-21 18:46:20"	form4_normanschipperex.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	3000	32.6713	98014	D	1467	D	"By Shanklin Investments"	1	-67	5176	3	-1	-1	-1	1	10	-19	-15	-1	-4	0	12	25	43	95	15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706907001246	"2007-05-21 18:46:20"	form4_normanschipperex.xml	4	2007-05-17	0	1	0	000000000000000000	2	"Common Stock"	2007-05-18	M	0	667	0	0	A	1467	D	"By Shanklin Investments"	0	83	5176	3	-1	-1	-1	1	10	-19	-15	-1	-4	0	12	25	43	95	15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706907001207	"2007-05-17 15:48:35"	form4_normanschipperex.xml	4	2007-05-16	0	1	0	000000000000000000	2	"Common Stock"	2007-05-16	S	0	1000	32.6	32600	D	3800	D	"By Shanklin Investments"	0	-21	5768	0	0	0	3	3	16	-14	-11	-6	-2	3	12	28	42	99	16	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706907001152	"2007-05-11 16:12:01"	form4_normanschipperex.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	M	0	5000	3.536	17680	A	5300	M	"By Shanklin Investments"	0	1667	4733	4	-3	-3	-6	-4	3	-19	-22	0	3	8	13	32	54	97	16	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706907000765	"2007-03-12 17:16:57"	form4_normanschipperex.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	667	26.6512	17776	A	500	D	"By Shanklin Investments"	0	-57	4554	0	-1	-1	0	8	24	51	12	8	-1	3	8	27	53	72	7	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706906001869	"2006-08-10 14:49:47"	form4_normanschipperex.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	667	0	0	A	1267	D	"By Shanklin Investments"	0	111	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706906001865	"2006-08-10 14:31:02"	form4a_normanschipperex.xml	4/A	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	M	0	3000	4.88	14640	A	700	M	"By Shanklin Investments"	0	-130	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706906001865	"2006-08-10 14:31:02"	form4a_normanschipperex.xml	4/A	2005-05-18	0	1	0	000000000000000000	2	"Common Stock"	2005-05-19	S	0	3000	28.33	84990	D	700	M	"By Shanklin Investments"	0	-81	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706905002205	"2005-09-12 17:01:54"	form4_normanschipperex.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	1000	2.57	2570	D	2700	D	"By Shanklin Investments"	0	59	3947	-2	0	0	-1	-8	-8	-24	-15	-2	4	-4	-10	-19	-11	-1	105	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	2	917491	1	000089706905002205	"2005-09-12 17:01:54"	form4_normanschipperex.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	1000	21.142	21142	D	2700	D	"By Shanklin Investments"	0	-27	3947	-2	0	0	-1	-8	-8	-24	-15	-2	4	-4	-10	-19	-11	-1	105	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706905001304	"2005-05-20 17:51:36"	form4_normanschipper05-18ex.xml	4	2005-05-18	0	1	0	000000000000000000	2	"Common Stock"	2005-05-19	M	0	3000	4.88	14640	A	2700	I	"By Shanklin Investments"	0	-1000	8460	0	1	1	-1	-8	-21	-32	-43	3	-5	6	14	1	9	21	448	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706905001304	"2005-05-20 17:51:36"	form4_normanschipper05-18ex.xml	4	2005-05-18	0	1	0	000000000000000000	3	"Common Stock"	2005-05-19	S	0	3000	28.33	84990	D	2700	I	"By Shanklin Investments"	0	-53	8460	0	1	1	-1	-8	-21	-32	-43	3	-5	6	14	1	9	21	448	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904002162	"2004-12-20 15:23:19"	form4_normanschipper11-23ex.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	800	26.22	20976	D	1700	D	"By Shanklin Investments"	0	-32	4834	0	1	2	4	-1	-22	-13	-32	2	14	13	21	38	31	37	1369	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904001989	"2004-11-15 11:28:20"	form4_normanschipper11-15ex.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	1000	24.25	24250	D	1700	I	"By Shanklin Investments"	0	-37	5451	0	1	5	4	22	17	14	-21	-1	-3	4	11	24	4	4	1190	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904001194	"2004-06-14 17:24:00"	form4_normanschipper06-08ex.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-06-09	S	0	2000	27.705	55410	D	3000	I	"By Shanklin Investments"	0	-40	12155	-6	2	2	-2	-8	-11	10	7	-3	-3	6	37	-8	11	309	1181	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904001170	"2004-06-07 17:57:08"	form4_normanschipper06-07ex.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-06-07	S	0	554	26.49	14675	D	5000	I	"By Shanklin Investments"	0	-10	14766	1	5	5	-9	-14	-24	2	2	-1	-1	12	19	-6	1	299	1094	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904001130	"2004-06-03 17:54:17"	form4_normanschipper06-01ex.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-06-01	S	0	1500	26.384	39576	D	5554	I	"By Shanklin Investments"	0	-21	14600	0	1	1	2	-7	-20	5	4	-2	1	10	17	-8	-1	305	1063	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904000816	"2004-04-16 11:25:54"	form4_normanschipper04-07ex.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-04-07	S	0	18869	22.6413	427219	D	7054	M	"By Shanklin Investments"	1	-73	6491	0	6	4	5	10	16	-3	31	-7	-10	-2	-23	-35	19	425	701	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904000768	"2004-04-06 18:23:59"	form4_normanschipper3-22ex.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2004-03-22	M	0	17000	2.41471	41050	A	26023	M	"By Shanklin Investments"	0	188	12988	-1	0	0	-5	-17	-1	-6	7	2	8	2	-10	-18	81	556	767	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706904000768	"2004-04-06 18:23:59"	form4_normanschipper3-22ex.xml	4	2004-03-22	0	1	0	000000000000000000	3	"Common Stock, par value $.001"	2004-04-02	S	0	8231	23.5659	193971	D	26023	M	"By Shanklin Investments"	1	-24	12988	-1	0	0	-5	-17	-1	-6	7	2	8	2	-10	-18	81	556	767	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706903001531	"2003-11-25 16:54:09"	form4_normanschipper2ex.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-24	S	0	12975	23.7107	307647	D	21954	I	"By Shanklin Investments"	1	-37	25721	6	1	2	14	-1	17	10	10	-6	-8	-14	28	124	247	996	1181	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706903001530	"2003-11-25 16:53:53"	form4_normanschipperex.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-21	S	0	52025	22.9058	1191673	D	34929	I	"By Shanklin Investments"	1	-60	25721	6	1	2	14	-1	17	10	10	-6	-8	-14	28	124	247	996	1181	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706903001469	"2003-11-18 17:03:28"	dkm557_ex.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-14	S	0	4000	25.544	102176	D	1000	D		0	-80	23551	-2	2	2	-4	-8	25	-1	9	3	-15	18	89	132	366	1128	1173	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	1	917491	1	000089706903001468	"2003-11-18 17:03:15"	dkm556_ex.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-14	S	0	64700	25.6693	1660802	D	90954	M	"By Shanklin Investments"	0	-42	23551	-2	2	2	-4	-8	25	-1	9	3	-15	18	89	132	366	1128	1173	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
