sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1229898	1	1054298	1	000114036104005318	"2004-09-16 17:12:07"	doc1.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	1200	29.86	35832	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104004114	"2004-07-16 14:14:20"	doc1.xml	4	2004-07-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	1200	1	1200	A	25000	D		0	5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104004114	"2004-07-16 14:14:20"	doc1.xml	4	2004-07-15	0	1	0	000000000000000000	1	"Common Stock"	2004-07-15	S	0	1200	31.3825	37659	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1229898	4	1088244	3	000108824404000001	"2004-06-18 17:33:29"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	5000	2.15	10750	A	41800	I	"Through Wholly Cow FLP"	0	14	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1229898	1	1054298	1	000114036104003699	"2004-06-17 14:03:58"	doc1.xml	4	2004-06-15	0	1	0	000000000000000000	0	"Common Stock"	2004-06-15	M	0	1200	1	1200	A	25000	D		0	5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104003699	"2004-06-17 14:03:58"	doc1.xml	4	2004-06-15	0	1	0	000000000000000000	1	"Common Stock"	2004-06-15	S	0	1200	36	43200	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1229898	4	1088244	3	000128298404000004	"2004-06-09 20:00:48"	primary_doc.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	P	0	6800	1.85	12580	A	36800	I	"Through Wholly Cow FLP"	0	23	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229898	4	1088244	3	000118143104029620	"2004-06-04 18:47:24"	rrd44668.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	P	0	10000	1.75	17500	A	30000	I	"Through Wholly Cow FLP"	0	50	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229898	4	1088244	3	000118143104029130	"2004-06-02 18:59:43"	rrd44283.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	P	0	20000	1.775	35500	A	20000	D		0	32767	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1229898	1	1054298	1	000114036104003145	"2004-05-19 20:14:34"	doc1.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104003145	"2004-05-19 20:14:34"	doc1.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	1200	35.78	42936	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104002536	"2004-04-16 16:43:47"	doc1.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104002536	"2004-04-16 16:43:47"	doc1.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	1200	37.5782	45094	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104001938	"2004-03-17 13:06:27"	doc1.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	1200	1	1200	A	25000	D		0	5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104001938	"2004-03-17 13:06:27"	doc1.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	1200	28.31	33972	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104001789	"2004-03-08 14:23:55"	doc1.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	1200	1	1200	A	25000	D		0	5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104001789	"2004-03-08 14:23:55"	doc1.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	1200	27.05	32460	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104000397	"2004-01-20 11:43:24"	doc1.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	1200	1	1200	A	25000	D		0	5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104000397	"2004-01-20 11:43:24"	doc1.xml	4	2004-01-15	0	0	0	000000000000000000	1	"Common Stock"	2004-01-15	S	0	1200	23.818	28582	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104000174	"2004-01-06 17:59:43"	doc1.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104000174	"2004-01-06 17:59:43"	doc1.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-06	S	0	1200	21.1	25320	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036103004695	"2003-12-03 19:35:34"	doc1.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036103004695	"2003-12-03 19:35:34"	doc1.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	1200	20	24000	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036103003880	"2003-10-17 16:08:06"	doc1.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036103003880	"2003-10-17 16:08:06"	doc1.xml	4	2003-10-15	0	0	0	000000000000000000	1	"Common Stock"	2003-10-15	S	0	1200	20.8173	24981	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036103003394	"2003-09-17 16:51:36"	doc1.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036103003394	"2003-09-17 16:51:36"	doc1.xml	4	2003-09-15	0	0	0	000000000000000000	1	"Common Stock"	2003-09-15	S	0	1200	21.18	25416	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	2	1054298	1	000114036103002865	"2003-08-19 21:01:27"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street, Suite 350"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	2	1054298	1	000114036103002865	"2003-08-19 21:01:27"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	1200	17	20400	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street, Suite 350"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
