sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1191719	3	350894	2	000035089414000075	"2014-10-22 10:35:03"	primary_doc.xml	4	2014-10-21	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2014-10-21	M	0	8000	21.55	172400	A	783834	D		0	1	29109	0	2	3	6	8	14	30	37	5	4	0	-5	4	12	11	73	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089413000054	"2013-11-20 15:33:36"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2013-11-18	M	0	8000	14.78	118240	A	1559668	D		0	1	21365	0	0	1	0	1	2	-5	16	-1	1	0	11	9	13	59	121	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089413000054	"2013-11-20 15:33:36"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-11-18	S	0	8000	34.12	272960	D	1559668	D		0	-1	21365	0	0	1	0	1	2	-5	16	-1	1	0	11	9	13	59	121	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089413000037	"2013-07-24 15:18:02"	primary_doc.xml	4	2013-07-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-23	S	0	14500	31.9083	462670	D	785386	M	"WILLIAM M. DORAN 2004 TRUST"	0	-2	27207	0	0	0	-1	-2	2	12	9	4	5	14	9	12	28	54	56	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089412000061	"2012-12-12 15:02:23"	primary_doc.xml	4	2012-12-10	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2012-12-10	M	0	8000	14.71	117680	A	793834	D		0	1	14703	0	0	0	3	13	32	34	52	2	2	2	2	1	25	41	-3	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089412000014	"2012-08-07 17:03:02"	primary_doc.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	14500	21.3969	310255	D	799886	M	"William M. Doran 2004 GRAT"	0	-2	32235	1	0	0	-2	0	2	33	53	2	3	8	11	12	12	23	11	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	2	350894	2	000035089411000050	"2011-12-27 13:04:08"	edgar.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	18000	17.315	311670	D	826509	M	"Doran Family Foundation"	0	-2	17322	0	0	-3	1	6	22	13	39	4	10	4	7	12	-18	-27	0	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	2	350894	2	000035089410000061	"2010-12-22 13:50:04"	edgar.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	15000	24.1	361500	D	735067	M	"Doran Family Foundation"	1	-2	16489	0	0	-1	-1	0	-5	-9	-30	1	1	5	6	22	15	40	56	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089410000028	"2010-10-04 15:28:21"	edgar.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	17000	20.83	354110	D	750067	M	"Doran Family Foundation"	0	-2	18174	0	-1	2	1	9	17	18	-24	2	2	4	7	0	-8	8	-13	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089410000001	"2010-01-04 19:31:05"	edgar.xml	4	2009-12-30	0	0	1	000000000000000000	0	"Common Stock"	2009-12-30	S	0	6000	0.295833	1775	D	744392	D		0	-1	17596	2	0	0	2	-1	25	14	34	-1	0	1	-2	-7	0	13	-42	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089409000052	"2009-12-16 16:52:57"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	12000	9.88	118560	A	752392	D		0	2	18773	1	-1	-1	-1	10	17	22	34	1	0	-1	1	-7	1	34	-44	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089409000028	"2009-08-11 10:39:35"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	1500	19.12	28680	D	29675	I	"Doran Family Foundation"	0	-5	21884	0	-1	0	-4	-3	-6	-10	5	1	0	4	8	28	32	-19	-16	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089409000026	"2009-06-30 12:03:37"	edgar.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	10000	17.85	178500	D	740392	D		0	-1	30643	0	1	1	-5	7	11	0	17	1	1	1	14	52	22	-24	-38	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089409000009	"2009-03-10 15:02:00"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	25000	9.23	230750	D	750392			0	-3	25258	0	11	11	13	36	82	94	103														"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089408000102	"2008-12-08 11:50:56"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	20000	15.1076	302153	D	775392	D		0	-3	15346	0	7	-1	-6	6	-28	23	23	5	2	-7	0	-40	-41	-55	-50	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089408000079	"2008-10-14 14:29:54"	edgar.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Common Stock"	2008-10-10	M	0	48000	7.48	359040	A	795392	D		0	6	26985	0	-2	-8	4	-9	-18	-17	13	0	-19	-19	-26	-17	-26	-39	-40	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089408000049	"2008-06-03 10:49:24"	edgar.xml	4	2008-05-30	0	0	0	000000000000000000	3	"Common Stock"	2008-05-30	S	0	11500	23.9958	275952	D	1645253	M	"William M. Doran 2007 Grantor Retained A"	0	-1	24948	0	1	2	4	1	0	-35	-30	1	4	1	-4	-5	-20	-23	6	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089407000026	"2007-05-21 15:05:03"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	2	"Common Stock"	2007-05-18	M	0	24000	7	168000	A	509468	D	"Wife,Doran Family Foundation,Family Trus"	0	5	32767	0	0	0	3	1	-11	8	-17	-1	-3	-5	-7	-9	-1	32	78	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089406000124	"2006-12-15 15:59:41"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	6500	59.8972	389332	D	486968	M	"By Wife,Doran Family Foundation,By The F"	0	-1	32767	0	0	0	-1	4	0	-2	5	1	1	2	7	10	31	56	42	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089406000052	"2006-06-27 09:58:31"	edgar.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	5000	45.12	225600	D	493468	B		0	-1	32767	0	0	0	9	5	20	31	30														"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089406000030	"2006-03-13 10:38:11"	edgar.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	5000	40.25	201250	D	498468	B		0	-1	22500	0	0	0	0	0	13	29	44														"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089406000004	"2006-01-03 14:14:50"	edgar.xml	4	2005-12-27	0	0	0	000000000000000000	5	"Common Stock"	2005-12-29	S	0	400	37.77	15108	D	514968	B	"By Doran Family Foundation"	0	0	32767	0	4	4	6	14	9	33	61														"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	1	350894	2	000035089404000158	"2004-12-09 12:03:11"	edgar.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	10000	41.1621	411621	D	511518	D	"By Doran Family Foundation,By William M."	0	-2	32767	0	1	2	4	-5	-10	-9	-1	3	5	5	14	22	42	36	37	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
