sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1160672	14	827187	10	000112760217018821	"2017-05-19 16:06:04"	form4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	1372	29.55	40543	D	33290	D		0	-4	32767									-2	-2	-3	22	39	45	28	-1	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1160672	14	827187	10	000112760217006890	"2017-02-17 16:01:47"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	8500	22.5092	191328	D	32242	D		0	-21	23771	2	0	0	2	6				3	15	14	-1	2	-17	40	-29	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1160672	14	827187	10	000112760216053544	"2016-05-26 16:01:46"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	416	22.5	9360	D	32242	D		0	-1	24350	0	1	1	2	-6	20	6		2	2	-8	9	29	-7	-26	15	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	66	1160672	16	768835	3	000076883515000007	"2015-03-12 16:07:56"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	8423	50.1059	422042	D	5822	D		0	-59	32767	1	-1	-1	0	-5	-7	-6	-8	3	2	4	8	22	9	37	41	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"5665 Arapaho Road, #1927"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	97	1160672	14	827187	10	000112760214032808	"2014-11-19 16:03:50"	form4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	12750	26.3137	335500	D	26980	D		0	-32	28255	1	2	2	2	5	20	19	-11	-3	-1	2	25	18	40	30	2	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	44	1160672	15	852772	8	000085277214000057	"2014-08-11 17:58:12"	edgar.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	18900	6.8208	128913	D	0	D		0	-100	4062	2	-2	-2	-3	2	29	55	75	0	-2	9	4	2	7	19	50	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	97	1160672	14	827187	10	000112760214016577	"2014-05-06 16:01:49"	form4.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	10189	19.0099	193692	D	23550	D		1	-30	14133	-1	1	1	3	4	11	38	69	2	-1	6	8	19	2	-11	-37	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
10	99	1160672	2	110471	5	000120919114014349	"2014-02-26 14:16:00"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	2	"Common Stock"	2014-02-24	S	0	17352	26.19	454449	D	10200	D		0	-63	32767	0	1	2	4	8	2	4	17	0	-8	-1	-21	-16	-9	25	39	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	44	1160672	15	852772	8	000085277213000060	"2013-08-09 12:29:03"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	37800	5.58	210924	D	0	D		1	-100	2734	0	-1	-1	-2	1	14	12	19	0	3	-3	3	-4	8	26	40	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883513000064	"2013-06-20 16:22:27"	edgar.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	4277	33.33	142552	D	11695	D		0	-27	32767	-3	-1	-1	-2	12	17	-4	39	1	-2	-5	-11	-7	19	-13	3	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883512000015	"2012-03-08 17:32:18"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	3	"Common Stock"	2012-03-06	S	0	30000	44.04	1321200	D	10402	D		0	-74	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
10	99	1160672	2	110471	2	000120919111056284	"2011-11-16 10:50:11"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	4245	36.99	157023	D	5100	D		0	-45	28086	0	-3	-5	-8	-5	7	10	12	4	0	3	2	8	-4	29	38	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	66	1160672	12	768835	3	000076883511000025	"2011-06-02 17:12:21"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	1090	32.852	35809	D	10402	D		0	-9	32767	-1	0	0	-2	2	3	21	13	5	-1	-15	-21	-17	8	-6	37	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	97	1160672	14	827187	10	000123580211000106	"2011-05-25 16:21:58"	primary_doc.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	1000	15.571	15571	D	19072	D		0	-5	22125	3	0	0	1	5	-14	19	65	-6	-9	-3	30	44	85	58	1471	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	66	1160672	12	768835	3	000076883510000068	"2010-04-16 16:10:00"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	10000	40	400000	D	5911	D		0	-63	32767	0	-2	-2	2	-9	-12	-17	10	3	6	6	11	27	51	63	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883510000004	"2010-01-13 16:27:20"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	1	"Common Stock"	2010-01-12	S	0	10000	30	300000	D	5911	D		0	-63	32767	3	-1	-1	-4	-3	29	10	0	2	4	2	31	16	46	119	139	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883508000038	"2008-06-10 16:01:03"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	10000	31.1743	311743	D	2725	D		0	-79	32767	-1	4	4	11	6	7	-47	-21	-1	1	11	16	58	73	2	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883507000063	"2007-09-12 16:01:25"	edgar.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	5000	30.21	151050	D	300	D		0	-94	32767	2	2	2	4	-1	-41	-30	9	1	1	13	13	-2	4	57	149	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883507000052	"2007-07-06 16:37:17"	edgar.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	5000	31	155000	D	300	D		0	-94	32767	3	-2	-2	-1	-21	-3	-54	4	2	3	-1	-10	-10	32	78	129	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1160672	12	768835	3	000076883507000051	"2007-06-26 16:04:00"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	S	0	5000	29.51	147550	D	300	D		0	-94	32767	-1	3	3	5	-3	7	-42	10	0	-4	-6	-12	-10	25	72	112	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Lauderback Brenda J"	"14012 Falls Creek Court"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
10	99	1160672	2	110471	2	000090572906000432	"2006-11-01 15:46:06"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Common Stock"	2006-10-30	S	0	14107	28.41	400780	D	5100	D		0	-73	24974	0	-1	-2	0	2	5	2	-15	0	3	4	6	11	17	37	41	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
8	104	1160672	6	60519	2	000115752305002706	"2005-03-21 16:50:10"	a4847537_ex.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	25508	27.0895	690999	D	8373	D		0	-75	32767	-2	-1	-1	-3	-9	-9	3	4	-1	-3	2	-2	3	6	15	212	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Lauderback Brenda J"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1160672	5	60519	1	000115752304005990	"2004-06-29 15:26:26"	a4671299_ex.xml	4	2004-06-29	0	1	0	000000000000000000	1	"Common Stock"	2004-06-29	S	0	20000	23	460000	D	8286	D		0	-71	32767	0	0	3	1	2	8	14	8	4	-2	-7	4	-5	30	110	132	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Lauderback Brenda J"	"C/o Louisiana-Pacific Corporation"	"805 Sw Broadway"	Portland	OR	97205		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
