sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317496	11	1309108	3	000130910813000138	"2013-06-24 16:02:14"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	1835	76.34	140084	D	18970	D		0	-9	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	3	000130910813000096	"2013-03-29 16:25:34"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	1535	0	0	A	20805	D		0	8	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	3	000130910813000076	"2013-03-25 17:47:34"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	1835	76.2	139827	D	19992	D		0	-8	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	3	000130910813000046	"2013-03-12 16:15:14"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	2554	0	0	A	21827	D		0	13	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	3	000130910813000023	"2013-03-05 16:38:49"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-03	M	0	19056	0	0	A	20473	D		0	1345	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	3	000130910813000007	"2013-02-12 16:17:30"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	6080	74.0001	449921	D	8899	D		0	-41	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	3	000130910812000242	"2012-11-19 16:56:50"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	2900	69.1815	200626	D	14979	D		0	-16	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	10	1309108	2	000130910812000221	"2012-10-15 16:11:21"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	2500	69.32	173300	D	17879	D		0	-12	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	6	1309108	2	000130910812000215	"2012-09-18 16:14:50"	edgar.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	2500	71.83	179575	D	20379	D		0	-11	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	6	1309108	2	000130910812000201	"2012-08-15 16:18:28"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	1500	64.24	96360	D	22879	D		0	-6	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	6	1309108	2	000130910812000191	"2012-08-07 15:52:53"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	4248	13.51	57390	A	24379	D		0	21	0	0																C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	6	1309108	2	000130910812000191	"2012-08-07 15:52:53"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	4248	62.4517	265295	D	24379	D		0	-15	0	0																C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	5	1309108	2	000130910812000178	"2012-06-15 16:08:41"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	1500	56.7524	85129	D	24379	D		0	-6	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Internaitonal"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910812000166	"2012-05-22 16:00:15"	edgar.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	1843	0	0	A	25879	D		0	8	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910812000092	"2012-03-19 16:05:52"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	1500	62.2	93300	D	24800	D		0	-6	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910812000085	"2012-03-13 16:35:11"	edgar.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	2553	0	0	A	26300	D		0	11	11356									3	1	1	10	17	57	21	101	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910812000064	"2012-03-06 16:18:28"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock"	2012-03-03	M	0	15769	8.30972	131036	A	24806	D		1	174	13867	-1	0	0						-2	-4	-1	10	17	44	17	96	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910812000064	"2012-03-06 16:18:28"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	5	"Common Stock"	2012-03-05	S	0	9635	58.41	562780	D	24806	D		0	-28	13867	-1	0	0						-2	-4	-1	10	17	44	17	96	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000168	"2011-12-27 16:26:56"	edgar.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	1500	53.59	80385	D	20602	D		0	-7	13824	2	-3	-3	-3	0				2	3	4	9	42	13	19	70	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000160	"2011-10-14 15:59:13"	edgar.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	3400	43.99	149566	D	22102	D		0	-13	11303	0	1	-3	-3	15	23			4	12	15	4	-14	-14	16	44	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000110	"2011-04-27 16:08:42"	edgar.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	1700	54.13	92021	D	25502	D		0	-6	9002	1	1	1	0	-6	-9	-17		3	6	2	9	17	43	59	175	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000100	"2011-04-01 13:22:11"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	3384	0	0	A	27202	D		0	14	10620	0	2	2	3	8	0	-25		1	6	1	-4	12	45	70	182	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000044	"2011-03-07 16:23:57"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	15727	8.30684	130642	A	25222	D		1	166	9786	-3	3	3	1	4	-2	-16	19	5	6	-1	14	17	55	68	283	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000044	"2011-03-07 16:23:57"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	5	"Common Stock"	2011-03-07	S	0	9606	51.26	492404	D	25222	D		0	-28	9786	-3	3	3	1	4	-2	-16	19	5	6	-1	14	17	55	68	283	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910811000017	"2011-02-16 16:19:50"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	12746	32.745	417368	A	21027	D		0	154	8045	1	2	2	-7	-8	2	-18	15	0	8	9	13	20	57	76	287	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000191	"2010-12-23 12:41:17"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	1700	46.15	78455	D	21027	D		0	-7	9567	0	1	1	1	0	10	8	16	1	3	3	3	35	48	45	283	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000157	"2010-10-08 16:02:24"	edgar.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	2500	35.88	89700	D	22727	D		0	-10	6403	1	1	1	4	25	33	47	13	0	0	8	11	12	17	21	50	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000151	"2010-09-28 16:52:43"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	9605	13.6	130628	A	25227	D		0	61	6864	3	0	-1	0	7	29	43	9	2	5	6	8	13	14	16	20	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000151	"2010-09-28 16:52:43"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	1	"Common Stock"	2010-09-27	S	0	9605	35.09	337039	D	25227	D		0	-28	6864	3	0	-1	0	7	29	43	9	2	5	6	8	13	14	16	20	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000130	"2010-07-13 17:53:49"	edgar.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Common Stock"	2010-07-09	S	0	2500	31.99	79975	D	25227	D		0	-9	8294	3	0	0	-3	7	12	45	64	5	7	1	1	3	-1	30	36	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000087	"2010-04-26 16:27:49"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	2124	13.51	28695	A	27727	D		0	8	10629	0	-3	-3	-4	-11	-4	6	53	4	9	14	14	15	14	81	8	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	3	1309108	2	000130910810000087	"2010-04-26 16:27:49"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	2124	34.99	74319	D	27727	D		0	-7	10629	0	-3	-3	-4	-11	-4	6	53	4	9	14	14	15	14	81	8	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
