sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298900	6	880771	2	000088077109000011	"2009-05-26 12:53:02"	edgardoc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	4625	1.73722	8035	A	19625	D		0	31	200	0	7	17	28	9	126	49	90	2	6	10	15	63	134	8	-34	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000145179808000002	"2008-12-12 16:39:55"	edgardoc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	15000	1.012	15180	A	15000	D		1	32767	40	7	-9	-10	-11	-24	13	108	123	14	11	26	8	-28	-42	-60	-59	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1298900	5	1110206	1	000118143108023112	"2008-04-02 17:24:23"	rrd202012.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	1092	1.4535	1587	A	21530	D		0	5	0																	C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Titus Gary"	"3832 Bay Center Place"		Hayward	CA	94545		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1298900	5	1110206	1	000118143108017865	"2008-03-11 15:59:08"	rrd199216.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	3040	1.3086	3978	A	20438	D		0	17	0	0																C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Titus Gary"	"3832 Bay Center Place"		Hayward	CA	94545		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1298900	5	1110206	1	000118143108016665	"2008-03-06 11:24:40"	rrd198526.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	6250	1.57	9813	A	17398	D		0	56	0	0																C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Titus Gary"	"3832 Bay Center Place"		Hayward	CA	94545		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1298900	5	1110206	1	000118143106061322	"2006-11-02 16:42:28"	rrd134895.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	10000	3.99347	39935	A	10035	D		0	28571	0																	C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Titus Gary"	"3832 Bay Center Place"		Hayward	CA	94545		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000034	"2006-08-31 17:04:37"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	14000	2.595	36330	A	2633	D		0	-123	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000034	"2006-08-31 17:04:37"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	14000	20.7	289800	D	2633	D		0	-84	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000033	"2006-08-30 17:03:49"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	6831	9.165	62606	A	2633	D		0	-163	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000033	"2006-08-30 17:03:49"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	6831	20.65	141060	D	2633	D		0	-72	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000032	"2006-08-28 15:53:02"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	40000	9.3025	372100	A	2633	D		0	-107	0	0																C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000032	"2006-08-28 15:53:02"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	1	"Common Stock"	2006-08-25	S	0	40000	19.9375	797502	D	2633	D		0	-94	0	0																C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000031	"2006-08-25 16:35:53"	edgar.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	15000	9.825	147375	A	2633	D		0	-121	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000031	"2006-08-25 16:35:53"	edgar.xml	4	2006-08-24	0	0	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	15000	19.5	292500	D	2633	D		0	-85	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	2	907654	2	000090765405000010	"2005-02-24 16:36:33"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	1	"Common Stock $.001 par value"	2005-02-23	P	0	1500	7.51	11265	A	1879	D		0	396	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"675 Almanor Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Finance, Chief Acct.Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
