sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1192045	4	1156039	5	000112760217019991	"2017-06-01 16:08:06"	form4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	2681	181.58	486816	D	13571	D		0	-16	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
6	30	1192045	10	893538	2	000089353817000027	"2017-03-10 11:54:12"	wf-form4_148916483985335.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-03-08	P	0	1500	23.396	35094	A	18205	D		0	9	32767	0	0	-3	-4	2				-10	-9	-17	-33	-40	-41	39	-47	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353817000021	"2017-02-28 18:33:37"	wf-form4_148832480330509.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-02-27	P	0	1000	25.422	25422	A	16705	D		0	6	32767	-3	4	4	1	-6				-8	-8	-12	-24	-30	-32	189	-50	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	135	1192045	4	1156039	5	000112760216056861	"2016-07-01 16:06:31"	form4.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	3125	130	406250	D	15262	D		0	-17	32767	0	-1	-1	0	-3	-5	11		5	0	0	-1	-7	-6	-19	25	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	5	000112760215019443	"2015-06-02 16:12:27"	form4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	4709	167.907	790675	D	17079	D		0	-22	32767	-2	0	0	-1	0	-14	-19	-18	3	3	6	10	15	33	58	119	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
6	30	1192045	10	893538	2	000089353814000094	"2014-11-17 16:12:28"	wf-form4_141625873736476.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-11-13	P	0	5000	51.408	257040	A	6752	D		0	285	32767	-4	1	1	8	-36	-3	8	-29	-3	-1	-8	-28	-32	-31	-43	3	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	135	1192045	4	1156039	4	000112760214020292	"2014-06-09 16:11:05"	form4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	5372	108.42	582432	D	20686	D		0	-21	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760213019073	"2013-06-03 16:50:09"	form4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	4656	77.9	362702	D	24402	D		0	-16	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760212020176	"2012-06-15 17:00:06"	form4.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	2946	70	206220	D	6267	D		0	-32	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760212017531	"2012-05-18 16:37:14"	form4.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	2946	0	0	A	9213	D		0	47	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760211018872	"2011-06-08 16:23:25"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	14107	66.5	938116	A	6267	D		0	-180	32767	-1	3	3	3	4	-18	-9		-2	-2	-5	4	11	37	44	66	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760211018872	"2011-06-08 16:23:25"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	3	"Common Stock"	2011-06-06	S	0	17537	75.64	1326499	D	6267	D		0	-74	32767	-1	3	3	3	4	-18	-9		-2	-2	-5	4	11	37	44	66	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760211016824	"2011-05-18 16:20:12"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	3430	0	0	A	9697	D		0	55	32767	2	1	1	-5	-6	-24	-13		0	3	6	15	22	40	51	67	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760210028876	"2010-11-24 16:10:30"	form4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	3692	60.25	222443	D	6267	D		0	-37	32767	-1	-1	-1	-2	-1	14	33	17	4	1	4	3	15	15	7	95	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	4	000112760210013889	"2010-05-12 16:55:42"	form4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	3692	0	0	A	9959	D		0	59	32767	4	-2	-2	-2	-2	2	9	50	2	-3	-11	-19	-15	2	10	-1	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1192045	8	941138	1	000094113810000017	"2010-03-03 11:23:11"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	1000	29.6	29600	A	4000	D		0	33	12241	0	0	0	3	5	1	11	27	0	-6	0	-9	4	4	26	39	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1192045	4	1156039	2	000115603909000090	"2009-08-24 16:41:33"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	19840	36.28	719795	A	6267	D		0	-146	32767	0	1	1	-2	-2	-5	8	-9	2	6	2	10	22	39	2	-29	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	2	000115603909000090	"2009-08-24 16:41:33"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	2	"Common Stock"	2009-08-21	S	0	19840	54.81	1087430	D	6267	D		0	-76	32767	0	1	1	-2	-2	-5	8	-9	2	6	2	10	22	39	2	-29	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1192045	8	941138	1	000094113809000062	"2009-05-12 12:58:11"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	1000	26.78	26780	A	3000	D		0	50	12357	0	-2	-3	-4	0	11	15	31	0	1	0	-6	0	10	-14	-26	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192045	8	941138	1	000094113809000026	"2009-03-05 11:12:40"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1000	25.27	25270	A	2000			0	100	15673	0	-1	-1	2	12	4	18	25														"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192045	8	941138	1	000094113808000197	"2008-11-13 16:35:50"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1000	24.76	24760	A	1000	D		0	32767	12576	9	-2	-2	-8	5	0	-3	18	-8	-13	-11	-13	-24	-24	-19	-29	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1192045	4	1156039	2	000115603908000051	"2008-03-17 15:04:44"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1000	47.21	47210	A	6267	D		0	19	32767	0	3	0	-2	4	14	9	-23	0	-34	-37	-40	-44	-41	-40	-40	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
4	51	1192045	3	78066	2	000120919107014756	"2007-03-01 20:57:47"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Shares"	2007-02-27	M	0	15468	53.0951	821275	A	72360	D		0	27	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919107014756	"2007-03-01 20:57:47"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Shares"	2007-02-27	S	0	30351	125.228	3800789	D	72360	D		1	-30	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919106016966	"2006-03-10 17:08:23"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-03-08	M	0	5666	87.3043	494666	A	41690			0	16	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919106016966	"2006-03-10 17:08:23"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-08	S	0	5666	131.564	745441	D	41690			0	-12	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
25	135	1192045	4	1156039	2	000115603906000035	"2006-02-13 17:05:47"	edgar.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	20000	77.5081	1550162	D	5267			0	-79	32767	0	2	2	0	0	-8	-4	4														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
4	51	1192045	3	78066	2	000120919105040904	"2005-08-04 21:22:00"	bpx71000_bpx18rp4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"COMMON SHARES"	2005-08-03	S	0	11390	111.62	1271352	D	37196	D		0	-23	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919105036123	"2005-07-07 17:34:56"	bpx70868_bpx15rp4.xml	4	2005-07-05	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-07-05	M	0	11667	40.605	473739	A	57294	D		0	26	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919105036123	"2005-07-07 17:34:56"	bpx70868_bpx15rp4.xml	4	2005-07-05	0	1	0	000000000000000000	1	"COMMON SHARES"	2005-07-05	S	0	11667	93.515	1091040	D	57294	D		0	-17	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919105036059	"2005-07-07 16:02:00"	bpx70868_bpx11rp4.xml	4	2005-07-05	0	0	0	000000000000000000	0	"COMMON SHARES"	2005-07-05	S	0	562	93.515	52555	D	57294	D		0	-1	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
25	135	1192045	4	1156039	2	000115603905000215	"2005-06-03 16:47:30"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	23222	40.4066	938323	A	25267	D		0	1136	32767	1	-1	-1	1	2	9	12	7	1	1	1	14	9	34	53	87	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
