sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1180457	5	51143	1	000118143110054760	"2010-11-10 15:51:04"	rrd290757.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	9100	146.457	1332762	D	120398	D		0	-7	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110054758	"2010-11-10 15:48:53"	rrd290756.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	89420	95.9312	8578170	A	129498	D		0	223	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110054758	"2010-11-10 15:48:53"	rrd290756.xml	4	2010-11-09	0	1	0	000000000000000000	5	"Common Stock"	2010-11-09	S	0	20804	146.235	3042263	D	129498	D		0	-14	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110025514	"2010-05-10 17:15:20"	rrd274899.xml	4	2010-05-08	0	1	0	000000000000000000	0	"Common Stock"	2010-05-08	M	0	6850	0	0	A	60784	D		0	13	32767	3	0	1	4	-2	4	17	37	-4	-6	-7	-5	0	2	21	2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110007245	"2010-02-08 14:00:28"	rrd265282.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	25677	123.405	3168682	D	57030	D		0	-31	32767	0	-1	0	1	2	0	7	35	-2	-2	-6	-5	2	6	36	23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110007242	"2010-02-08 13:59:28"	rrd265281.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	37250	123.256	4591272	D	82707	D		0	-31	32767	0	-1	0	1	2	0	7	35	-2	-2	-6	-5	2	6	36	23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110007240	"2010-02-08 13:58:16"	rrd265280.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	76694	99.8575	7658469	A	119957	D		0	177	32767	0	-1	0	1	2	0	7	35	-2	-2	-6	-5	2	6	36	23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110007240	"2010-02-08 13:58:16"	rrd265280.xml	4	2010-02-05	0	1	0	000000000000000000	3	"Common Stock"	2010-02-05	S	0	34088	123.097	4196129	D	119957	D		0	-22	32767	0	-1	0	1	2	0	7	35	-2	-2	-6	-5	2	6	36	23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143109048971	"2009-10-29 13:50:45"	rrd255819.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	47000	104.011	4888520	A	66737	D		0	238	32767	0	1	-1	0	4	1	7	18	1	-1	-1	0	4	19	42	10	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143109048971	"2009-10-29 13:50:45"	rrd255819.xml	4	2009-10-28	0	1	0	000000000000000000	4	"Common Stock"	2009-10-28	S	0	37269	120.716	4498970	D	66737	D		0	-36	32767	0	1	-1	0	4	1	7	18	1	-1	-1	0	4	19	42	10	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143109048970	"2009-10-29 13:48:20"	rrd255820.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	S	0	9731	120.797	1175477	D	57006	D		0	-15	32767	0	1	-1	0	4	1	7	18	1	-1	-1	0	4	19	42	10	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143109024231	"2009-05-11 19:31:58"	rrd242207.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	10600	0	0	A	56864	D		0	23	32767	1	1	1	-2	5	17	20	25	-4	-2	2	8	6	15	-17	1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143109014410	"2009-03-09 14:59:58"	rrd236768.xml	4	2009-03-07	0	1	0	000000000000000000	0	"Common Stock"	2009-03-07	M	0	5883	0	0	A	51236			0	13	32767	0	2	2	5	18	26	37	50														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143108044430	"2008-07-25 15:25:12"	rrd214026.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	1200	130.215	156258	D	32207	D		0	-4	32767	0	-1	-3	-2	-4	-35	-31	-8	1	6	9	5	5	23	12	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143108044428	"2008-07-25 15:24:30"	rrd214025.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	16677	130.086	2169452	D	33407	D		0	-33	32767	0	-1	-3	-2	-4	-35	-31	-8	1	6	9	5	5	23	12	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143108044427	"2008-07-25 15:23:42"	rrd214024.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	0	53969	82.0467	4427977	A	50084	D		0	-1389	32767	0	-1	-3	-2	-4	-35	-31	-8	1	6	9	5	5	23	12	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143108044427	"2008-07-25 15:23:42"	rrd214024.xml	4	2008-07-24	0	1	0	000000000000000000	4	"Common Stock"	2008-07-24	S	0	35530	129.918	4615996	D	50084	D		0	-42	32767	0	-1	-3	-2	-4	-35	-31	-8	1	6	9	5	5	23	12	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143108030277	"2008-05-09 17:31:10"	rrd206142.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	7329	0	0	A	31585	D		0	30	32767	-1	1	1	4	1	4	-27	-16	3	2	1	9	23	12	21	55	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143107031236	"2007-05-09 19:59:35"	rrd157923.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	3750	0	0	A	20973	D		0	22	32767	1	0	0	0	-2	9	9	21	1	2	9	9	4	14	26	41	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143107029107	"2007-05-02 19:57:01"	rrd156734.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	10000	0	0	A	13232	D		0	309	32767	-1	1	1	1	5	9	13	20	2	9	8	9	4	13	27	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143106061336	"2006-11-02 16:54:37"	rrd135014.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	7951	51.155	406733	A	6265	D		0	-472	32767	0	0	0	1	0	10	13	27	1	0	8	12	21	12	14	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143106061336	"2006-11-02 16:54:37"	rrd135014.xml	4	2006-10-31	0	1	0	000000000000000000	2	"Common Stock"	2006-11-01	S	0	7951	92.5	735468	D	6265	D		0	-56	32767	0	0	0	1	0	10	13	27	1	0	8	12	21	12	14	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	3	51143	1	000118143106007946	"2006-02-02 17:10:03"	rrd106058.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	1107	0	0	A	5971			0	23	32767	-1	-2	-2	0	-1	2	-5	24														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
