sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1460253	1	702165	1	000122520820008652	"2020-06-05 08:15:54"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	1593	62.745	99953	A	39553	D		0	4	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520820008652	"2020-06-05 08:15:54"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	1593	192.649	306890	D	39553	D		0	-4	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520813022448	"2013-10-30 14:56:32"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	2932	34.1	99981	A	22816	D		0	15	32767	0	-1	-2	-1	0	6	8	29	0	10	14	13	20	18	45	33	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000070216513000054	"2013-03-05 09:25:57"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	M	0	4304	23.9746	103187	A	20638	D		0	26	32767	0	1	0	1	1	4	-2	30	2	4	5	12	24	2	11	21	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000070216513000024	"2013-01-28 16:12:52"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	2	"Common Stock"	2013-01-24	M	0	1000	0	0	A	16434	D		0	6	32767	0	1	1	0	3	9	7	33	4	6	7	13	5	-2	-5	14	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000070216512000131	"2012-08-22 16:00:13"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	7459	21.2304	158358	A	13332	D		0	127	32767	0	-1	-1	-1	-11	-23	-3	3	0	0	3	6	12	11	23	47	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000070216512000131	"2012-08-22 16:00:13"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	2	"Common Stock"	2012-08-21	S	0	7459	75.33	561886	D	13332	D		0	-36	32767	0	-1	-1	-1	-11	-23	-3	3	0	0	3	6	12	11	23	47	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000070216512000049	"2012-03-06 11:12:35"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	4541	22.02	99993	A	13931	D	"By 401(k) Plan"	0	48	32767	0	-3	-4	-2	-2	-5	8	12	-2	-2	-5	-10	-9	3	6	34	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	9	000070216512000028	"2012-01-27 18:26:56"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	1000	0	0	A	7829	D	"By 401(k) Plan"	0	15	32767	-1	-1	-1	-1	-4	0	0	-2	-1	-2	-1	5	9	0	22	56	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	9	000070216511000174	"2011-11-29 14:40:52"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	5500	72.91	401005	D	7144	D	"By 401(k) Plan"	0	-44	32767	0	0	3	4	-2	-5	-9	-15	2	-1	-1	11	11	1	23	50	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	9	000070216511000166	"2011-10-31 17:10:12"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	3000	19.625	58875	A	12644	D	"By 401(k) Plan"	0	31	32767	-1	-2	-2	0	-1	-2	2	-14	8	11	11	10	0	2	25	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	9	000070216511000166	"2011-10-31 17:10:12"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	3000	74	222000	D	12644	D	"By 401(k) Plan"	0	-19	32767	-1	-2	-2	0	-1	-2	2	-14	8	11	11	10	0	2	25	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	9	000070216511000134	"2011-07-29 17:14:45"	edgar.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	9541	20.9601	199980	A	12499	D	"By 401(k) Plan"	0	323	32767	-1	-1	-1	-8	-13	-7	-1	1	0	3	1	9	4	24	40	88	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
