sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1380207	3	1029730	3	000120919114074809	"2014-12-12 09:04:28"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	16686	3.7212	62092	A	1431760	D		0	1	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114070983	"2014-11-25 07:13:00"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	5000	3.45	17250	A	1415074	D		0	0	1698	0	-1	-1	-1	19	12	-4	-13	-3	-11	-18	-18	-5	13	28	182	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114047348	"2014-07-16 07:30:58"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	10000	3.55	35500	A	1410074	D		0	1	1823	0	-2	-6	-5	0	12	6	-10	0	6	27	27	41	27	89	140	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046717	"2014-07-11 07:37:12"	doc4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	P	0	30000	3.84833	115450	A	1400074	D		0	2	1674	0	0	-3	-6	-10	19	6	-11	5	18	26	23	32	22	87	129	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046604	"2014-07-10 07:37:50"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	P	0	10000	3.77	37700	A	1370074	D		0	1	1621	0	-2	-2	-4	-13	14	4	-13	9	22	30	25	35	24	92	132	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046497	"2014-07-09 07:32:59"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	40000	3.5325	141300	A	1360074	D		0	3	1414	0	0	-2	-2	-10	17	2	-14	10	28	31	25	36	26	91	131	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046303	"2014-07-08 08:46:39"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	P	0	10000	3.485	34850	A	1320074	D		0	1	1251	0	8	7	2	-7	23	11	-4	7	18	25	20	24	15	84	120	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046140	"2014-07-07 07:42:10"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	80085	3.42918	274626	A	1310074	D		0	7	1176	0	1	9	6	-3	23	11	-1	11	20	24	25	16	17	107	127	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114044488	"2014-07-01 07:49:42"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	60000	3.145	188700	A	1229989	D		0	5	903	0	5	10	21	5	35	26	11	5	7	5	16	4	-3	91	106	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114042472	"2014-06-19 06:38:36"	doc4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	4544	2.83113	12865	A	1169989	D		0	0	840	0	1	3	3	21	26	32	26	4	-6	-4	7	-5	-8	77	94	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114040027	"2014-06-10 07:03:48"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	10000	3.11	31100	A	1165445	D		0	1	958	0	-4	-7	-9	22	17	17	15	8	3	15	17	5	5	93	124	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114039750	"2014-06-09 06:53:12"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	1845	2.98	5498	A	1155445	D		0	0	956	0	1	-2	-8	24	16	14	19	5	1	13	14	4	3	93	117	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114038864	"2014-06-04 06:14:47"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	5000	2.93	14650	A	1153600	D		0	0	951	0	-1	3	3	18	25	13	20	-4	4	2	2	-4	-2	80	101	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114020826	"2014-03-17 06:54:09"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	10000	3	30000	A	1148600	D		0	1	831	0	3	4	5	-12	-6	20	31	5	1	11	25	-5	78	101	49	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113056268	"2013-12-11 08:03:45"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	10000	3.39	33900	A	1138600	D		0	1	1500	0	-6	-5	-7	-8	-15	-16	8	12	12	31	54	98	110	174	37	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113056032	"2013-12-10 07:37:08"	doc4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	15000	3.358	50370	A	1128600	D		0	1	1390	0	-1	-7	-6	-9	-16	-14	12	13	12	29	60	97	108	181	34	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113055792	"2013-12-09 08:03:11"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	20000	3.19273	63855	A	1113600	D		0	2	1196	0	5	4	-2	-5	-11	-7	7	8	10	23	58	92	98	168	37	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113051497	"2013-11-12 07:32:18"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	25000	2.24554	56139	A	1093600	D		0	2	706	0	5	8	8	31	0	15	67	8	15	16	35	39	66	88	40	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113034169	"2013-07-01 07:50:23"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2013-06-28	P	0	20000	25.03	500600	A	1068600	D		0	2	409	0	2	2	21	14	8	96	91	-3	-2	1	6	-4	19	8	13	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113029421	"2013-05-29 18:26:06"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2013-05-24	P	0	20000	25	500000	A	1048600	D		0	2	372	-3	-1	-1	0	4	13	67	88	1	8	17	9	29	34	15	38	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113020613	"2013-04-08 09:00:35"	doc4.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	5000	1.6348	8174	A	1028600	D		0	0	505	0	3	0	0	-9	22	11	82	-7	-5	1	21	11	21	-11	34	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	2	000120919113018709	"2013-03-28 08:14:10"	doc4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	P	0	10000	1.63	16300	A	1023600	D		0	1	440	0	1	4	-2	-12	1	10	82	-4	3	17	27	15	17	-14	45	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	2	1029730	2	000120919107048266	"2007-08-15 07:46:14"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	50000	2.15	107500	A	1013600	D		0	5	1318	0	5	2	7	-15	-16	-2	4	-5	28	19	-7	-17	-11	161	265	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	"C.I. Farmacapsulas S.A.,"	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	1	1029730	2	000109489107000029	"2007-01-10 16:15:38"	edgar.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	P	0	100000	1.2	120000	A	963600	D		0	12	440	4	17	18	26	87	95	65	47	11	7	19	3	37	41	166	189	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	"C.I. Farmacapsulas S.A."	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
