sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200688	2	773910	1	000132008306000013	"2006-01-11 18:26:01"	primary_doc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	200000	30.6562	6131240	A	276381			0	262	32767	0	0	0	4	-2	5	-9	-20														"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000132008306000013	"2006-01-11 18:26:01"	primary_doc.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	S	0	200000	101.05	20210000	D	276381			0	-42	32767	0	0	0	4	-2	5	-9	-20														"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000132008305000055	"2005-12-22 11:48:41"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	200000	30.6562	6131240	A	276131	D		0	263	32767	0	-1	-2	-3	11	5	-6	-11	0	-3	4	10	0	16	48	93	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000132008305000055	"2005-12-22 11:48:41"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Common Stock"	2005-12-21	S	0	200000	97.0872	19417440	D	276131	D		0	-42	32767	0	-1	-2	-3	11	5	-6	-11	0	-3	4	10	0	16	48	93	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000132008305000007	"2005-07-11 19:01:55"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	250000	30.6562	7664050	A	275881	D		0	966	32767	1	2	2	-3	-1	-1	12	3	1	9	7	18	16	44	48	107	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000132008305000007	"2005-07-11 19:01:55"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	250000	88.7199	22179975	D	275881	D		0	-48	32767	1	2	2	-3	-1	-1	12	3	1	9	7	18	16	44	48	107	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1200688	2	831259	1	000124636005000442	"2005-04-26 17:10:27"	form.xml	4	2005-04-25	0	0	0	000000000000000000	1	"Class B Common Stock"	2005-04-25	P	f	10000	36.0595	360595	A	17915	I	"Through Family Trust"	0	126	32767	-3	-3	-3	-4	-4	12	30	92	3	7	-4	-9	1	8	19	123	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1200688	2	773910	1	000122197804000098	"2004-12-01 17:22:38"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	795000	27.1875	21614063	A	325131	D		1	-169	32767	-2	-2	-2	-3	-5	13	13	32	0	2	6	3	18	26	57	52	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000122197804000098	"2004-12-01 17:22:38"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	799192	69.3315	55409147	D	325131	D		1	-71	32767	-2	-2	-2	-3	-5	13	13	32	0	2	6	3	18	26	57	52	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000122197804000059	"2004-09-17 15:36:51"	primary_doc.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	200000	61.8761	12375216	D	329073	D		1	-38	32767	0	1	1	3	11	9	26	52	0	2	7	8	7	18	49	40	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000122198504000001	"2004-01-06 17:16:50"	primary_doc.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	59110	45.3717	2681921	A	528523	D	"401(k) Plan"	0	13	32767	-1	0	0	0	-5	0	17	19	3	5	9	18	25	22	10	0	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
